tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,47,1,0.33068871,1547119510,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,48,1,0.3308173,1547119510,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e,-1,49,1,0.33368056,1547119510,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,62,1,0.21014503,1547118608,Regular,10339316a23d5ef0c276225edbc9b3f08c13ef9f19839a1bf51c3b957591baa9
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,71,1,0.21134394,1547118608,Regular,312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,70,1,0.21096722,1547118608,Regular,8273f1980bcaa7a6482b3043f97aede1f0db730cefdc4194dda9520642fcbaff
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,69,1,0.2109315,1547118608,Regular,69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,68,1,0.21084792,1547118608,Regular,c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,67,1,0.210746,1547118608,Regular,58b83e7e855b214c2c02943eece270e2ed2d79a0fbb404c04d75416b462a56d1
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,66,1,0.21059802,1547118608,Regular,ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,65,1,0.21042702,1547118608,Regular,a77aa5b03e70d3ed6c7200fd0814286d3835069bb233ed58b6892442d2481af5
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,64,1,0.21037924,1547118608,Regular,2dd3e6506b360803da131131cbebdb20922ad3b7c2f73159d4236b9ffb6605d1
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,63,1,0.21028423,1547118608,Regular,1a58ee674d712697333cba6abaff088345ae8bf9bb72b06b4353c15a666ad6f1
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,61,1,0.21003766,1547118608,Regular,bcbad2316f227a47c89027b5c2e35f5f51995b45866275784f8717ea46a1c003
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,60,1,0.20978872,1547118608,Regular,614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,59,1,0.20977415,1547118608,Regular,a67fc6aced62dd63c560b601f638be1adf182707a17ad3a81905b07f0c3f37b5
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,58,1,0.20974343,1547118608,Regular,cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,57,1,0.20963371,1547118608,Regular,c8700888677b66d75ce0363a5580c377969515449001fcf86bdbd7585456ea7d
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,56,1,0.20960349,1547118608,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,55,1,0.20925919,1547118608,Regular,89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,54,1,0.20922478,1547118608,Regular,80a5663bb9a49ba6fd06f8a7add5eb06c4862a996e01dec4e38913134d9b70a3
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,53,1,0.20918395,1547118608,Regular,6d6bb858f99b3f13614d4cfa524ba9a359162b614c17f78780a5252c4b6fb40a
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,52,1,0.20895154,1547118608,Regular,28ab2226e69c3368673ad38172010fce260214a6755bc95fb607410d83c8cbe0
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,51,1,0.20882482,1547118608,Regular,4b7925a78358cf2743dc318eb889d6d8146f5679e4d5ee9c72d1a60c97103139
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,50,1,0.20874885,1547118608,Regular,b3529a8cd34c7efe31cc6139fa36acffd87cd674c0bd0db18cbf889f19e7df75
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,49,1,0.20865372,1547118608,Regular,fbe9ab0ad750cc93176bb577663de5793b024c6a72d79135a105d9fed7bd061e
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,48,1,0.20862036,1547118608,Regular,f14a086e953730b0122a2d9546b3930087280cb247a4ef013675452626a48314
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,47,1,0.20848066,1547118608,Regular,0214ae730e7809163cec835681c60bc3e8187b958c1f327dd9216cbf116ef518
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,46,1,0.20845564,1547118608,Regular,8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,45,1,0.20794587,1547118608,Regular,16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,44,1,0.20734942,1547118608,Regular,2df40320b9c373d1f39eab22dbbebe33bdb7b684ff4b549860cd280deeb4c21a
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,43,1,0.20702858,1547118608,Regular,801ceaf36dec5a572d345bdd946332ed013b4353a189fdafbf91494bc0a6ee06
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,42,1,0.20695272,1547118608,Regular,5afd2a0162d8ac5c87f3082766d6f898dc310ed8ca7ea1ea7ea21b69b76bff66
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,41,1,0.20693455,1547118608,Regular,9e3429af5190f81b692ceaf9c47d50d9dd8aa679fbe7fedc55d4f7af3fa4402f
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,40,1,0.20685314,1547118608,Regular,ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,39,1,0.2067071,1547118608,Regular,69bf643d439a42937b44e1da09703c79091861eab201dc222746657b3cbdb4a2
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,38,1,0.20662813,1547118608,Regular,a7e16a9c8d081ba039488997b58eae6cea1880947574ef72ad93d0afeb28e7f1
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,37,1,0.20661467,1547118608,Regular,0282d7119abd4820d1c4bca96ba7a5d89746785d84e7ac2e1a80412b0debceae
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,36,1,0.20624261,1547118608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,35,1,0.20605816,1547118608,Regular,9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,34,1,0.20604014,1547118608,Regular,f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,33,1,0.20603702,1547118608,Regular,f5e720767044a51657ba4b9e0321e401758bcadd4cbf4a4cb6efcfed57c383ae
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,32,1,0.20578383,1547118608,Regular,fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,31,1,0.20513196,1547118608,Regular,5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,30,1,0.20457182,1547118608,Regular,3eaf88285644f481d2d9268dba79371f79aff65dd649f1df48683a179dc6a26e
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,29,1,0.20441597,1547118608,Regular,09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,28,1,0.20434594,1547118608,Regular,c0225df41a38da5171269c5622d9c1f61a065e6d8f2e5942cc374cfc0bbfcf10
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,27,1,0.20424884,1547118608,Regular,5a3bf869552879801b73be636bf0e0dafb8fbc7908d021967073c3009205ba07
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,26,1,0.20386543,1547118608,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,25,1,0.20386417,1547118608,Regular,360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,24,1,0.20385653,1547118608,Regular,06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,23,1,0.20382422,1547118608,Regular,3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,22,1,0.20331,1547118608,Regular,c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,21,1,0.20314587,1547118608,Regular,03713c95af62aea7ca62289f975b1b9e566ed221f64378d5e134b72f85a4bd1e
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,20,1,0.20295549,1547118608,Regular,5cae63ee253113dc9e8c76b1289c67c7b34c4487c4c01ff40d161e26388c8ce7
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,19,1,0.20289179,1547118608,Regular,f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,18,1,0.20245746,1547118608,Regular,4a2218458fd8471556bb30e9c0789eacf315e134e1b1542605fb661cacea51db
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,17,1,0.20236382,1547118608,Regular,fd0977dfb995eaceb45a2eb8d330f27c796983c95bc8dad98d24bab0b59236db
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,16,1,0.20219824,1547118608,Regular,66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,15,1,0.20219726,1547118608,Regular,3ceb90e66ddc54e2af72dc1d70f6c686816e777ea14f050bc8e1a1a8ac5434de
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,14,1,0.20172471,1547118608,Regular,a7a956dc0e4638697d98937e040018a6dfa70986e8f84dd492e19e9517d9b575
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,13,1,0.20171028,1547118608,Regular,fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,12,1,0.20165051,1547118608,Regular,039ea7b14bd22cdd6fa414988f3bc15ecfe3750454bc5c2d70af3f290e94bf2f
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,11,1,0.20135969,1547118608,Regular,1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,10,1,0.20118025,1547118608,Regular,9cdaf245ab498f20f29be60627ea79f6bda02c0e7e19598fa85ce9e6e0a0da89
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,9,1,0.20061029,1547118608,Regular,32c8997e255446ec4c905cd329d14291c7d3863ec6506df41f66030f05bc46bb
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,8,1,0.20052877,1547118608,Regular,f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,7,1,0.20050754,1547118608,Regular,9c0cc829b07c89cae8ab5fac98a9c86d7d1fffd725aeccd7393d25b6c16875b1
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,6,1,0.20037006,1547118608,Regular,8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,5,1,0.20030189,1547118608,Regular,24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,4,1,0.20013244,1547118608,Regular,2c304289a1f8ed359cd8a1ad091461e25cb4f246a4831c51693308738d7d932e
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,3,1,0.1894742,1547118608,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,2,1,0.16787875,1547118608,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,1,1,0.15753429,1547118608,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b,-1,0,1,0.14182673,1547118608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,397,1,0.16787875,1547088030,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
2dd3e6506b360803da131131cbebdb20922ad3b7c2f73159d4236b9ffb6605d1,1,8,1,0.21037924,1547046612,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,191,1,0.24372912,1547001195,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
fd0977dfb995eaceb45a2eb8d330f27c796983c95bc8dad98d24bab0b59236db,1,13,1,0.20236382,1546971057,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,89,1,0.22955255,1546914556,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
32c8997e255446ec4c905cd329d14291c7d3863ec6506df41f66030f05bc46bb,1,8,1,0.20061029,1546887965,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,69,1,0.24613789,1546828233,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b,1,12,1,0.20289179,1546806510,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,457,1,0.26454452,1546741769,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
f5e720767044a51657ba4b9e0321e401758bcadd4cbf4a4cb6efcfed57c383ae,1,0,1,0.20603702,1546725970,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,149,1,0.2720459,1546657249,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
5a3bf869552879801b73be636bf0e0dafb8fbc7908d021967073c3009205ba07,1,9,1,0.20424884,1546650774,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,209,1,0.22870625,1546580404,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
b3529a8cd34c7efe31cc6139fa36acffd87cd674c0bd0db18cbf889f19e7df75,1,10,1,0.20874885,1546578815,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22,1,5,1,0.21059802,1546510576,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,177,1,0.24505507,1546491582,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
28ab2226e69c3368673ad38172010fce260214a6755bc95fb607410d83c8cbe0,1,3,1,0.20895154,1546433173,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,37,1,0.1894742,1546399790,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
0214ae730e7809163cec835681c60bc3e8187b958c1f327dd9216cbf116ef518,1,11,1,0.20848066,1546350345,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,348,1,0.29479236,1546313984,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26,1,12,1,0.20578383,1546271577,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,214,1,0.27688328,1546226997,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,21,1,0.20386543,1546199117,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
5cae63ee253113dc9e8c76b1289c67c7b34c4487c4c01ff40d161e26388c8ce7,1,8,1,0.20295549,1546145620,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,452,1,0.22398977,1546141322,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
9c0cc829b07c89cae8ab5fac98a9c86d7d1fffd725aeccd7393d25b6c16875b1,1,2,1,0.20050754,1546080915,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,381,1,0.24669713,1546054649,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417,1,5,1,0.20845564,1546017410,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,51,1,0.33368056,1545968068,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
c0225df41a38da5171269c5622d9c1f61a065e6d8f2e5942cc374cfc0bbfcf10,1,7,1,0.20434594,1545948900,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
6d6bb858f99b3f13614d4cfa524ba9a359162b614c17f78780a5252c4b6fb40a,1,16,1,0.20918395,1545888144,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,363,1,0.33697567,1545885279,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
58b83e7e855b214c2c02943eece270e2ed2d79a0fbb404c04d75416b462a56d1,1,2,1,0.210746,1545826487,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,364,1,0.3141911,1545795040,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
a67fc6aced62dd63c560b601f638be1adf182707a17ad3a81905b07f0c3f37b5,1,8,1,0.20977415,1545765343,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,206,1,0.27725728,1545708549,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
9e3429af5190f81b692ceaf9c47d50d9dd8aa679fbe7fedc55d4f7af3fa4402f,1,1,1,0.20693455,1545700461,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
9cdaf245ab498f20f29be60627ea79f6bda02c0e7e19598fa85ce9e6e0a0da89,1,12,1,0.20118025,1545639290,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,239,1,0.33068871,1545622159,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a,1,13,1,0.20974343,1545578722,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,282,1,0.33059468,1545535750,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
801ceaf36dec5a572d345bdd946332ed013b4353a189fdafbf91494bc0a6ee06,1,0,1,0.20702858,1545517453,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5,1,10,1,0.20030189,1545456714,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,61,1,0.24214681,1545450065,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
f14a086e953730b0122a2d9546b3930087280cb247a4ef013675452626a48314,1,3,1,0.20862036,1545394962,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,262,1,0.15753429,1545362984,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
3ceb90e66ddc54e2af72dc1d70f6c686816e777ea14f050bc8e1a1a8ac5434de,1,5,1,0.20219726,1545294972,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,107,1,0.27053986,1545276832,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938,1,12,1,0.20513196,1545200611,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,149,1,0.34420567,1545191186,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
78ff904ebeaf3394801a98447c830b4bf493efcf16139a0ff93e59461928ae0d,1,2,1,0.21204809,1545139485,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,12,1,0.29954006,1545103902,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,19,1,0.29577793,1545084400,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,189,1,0.21459906,1545017765,Regular,f95103a89e57cb9617f322ba1b8c43d5998e0ed27954315ef8e5713c45085c6e
a77aa5b03e70d3ed6c7200fd0814286d3835069bb233ed58b6892442d2481af5,1,9,1,0.21042702,1545013556,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46,1,5,1,0.20037006,1544980870,Regular,74679aea461b90f36b3bdaa80883db32f95022b4838b0117054e472a6dcc8e7b
