tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,232,1,0.02142717,1576614187,Regular,0ad157392b4af1dc41d4484ad42b729ae098d5de5ebbd19db609922989a63c49
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,93,1,0.02081389,1576614187,Regular,f292c0f11c9179eb08af015f44008378123c326280a32fd11051b74b74233046
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,192,1,0.01980356,1576614187,Regular,4f54835b08ae0f06b5667e0c2e747e2c38a973b32f3c36a7b379b9c93e5e8248
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,52,1,0.02102224,1576614069,Regular,4d72f7fa97002c43d03384578cf66a42d3c27e3c6bd1e9ab4665ac748a8bff18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,227,1,0.01980507,1576614069,Regular,d4b6c61b120934caebc308bc9c016e04103c879eecdb08de9d2a504e42e2ae1c
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,99,1,0.02060774,1576614069,Regular,be9bb6d8a6be3c22d9be9c9839d53589b8ab23d08b676e1e5c40e0416640843f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,104,1,0.01960737,1576614069,Regular,150d94cef15bbbb475d3c74f2b1b214fc3578acf070c137d0b822cf6ade1f85f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,158,1,0.02020161,1576614069,Regular,efe44fdb9de362705a921e0e2b813c77bd20b3a28b53209888cc8d9c362a3c61
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,18,1,0.02123045,1576614069,Regular,f414b3acb7090470238891c4f9a46ef2c1835407b9cd10085a4cc13f37e2095e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,98,1,0.02000155,1576614069,Regular,19ca4573ab2266c003092f9fc733c7954595944b09c76c493b7e4cd7f5bdc65f
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,128,1,0.0204037,1576614069,Regular,7dff8c1344ce96772ce6e1966bff0d88f447884ad9d53f5e0d97081ba669fe6b
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,31,1,0.01960739,1576614069,Regular,c1d245692ff44be3c33ed5f3d225e6aa11f4bf6be5b2b154f496d8f98041ed69
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,191,1,0.01980356,1576614069,Regular,356d4aae87fec1829a49015d386f13b1bf73dcc3e0093550ec756874d9fe546d
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,143,1,0.02040369,1576614069,Regular,32936a1d703f914e58afc71501ac5b79668bc0effd5ba38760da817b9e99596c
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,138,1,0.02040533,1576614069,Regular,816b8d590d967c47a01ea75a5aba6c9b536c153e4947697fb26936078c17396c
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,195,1,0.02039734,1576614069,Regular,2930e3cd5f478ac8cf357d2f66fa8f4d48bad3ac1691b5076bccfd351e83ce26
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,93,1,0.02060784,1576614069,Regular,eae2db5534cb391bc79a13c123ee0950d2c703b387edb3af76664556a6795e24
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,53,1,0.02060938,1576614069,Regular,c0429dae4c90d973defa4c8607f7a9f14e72e1453dfad122dcfc6ccf64a18323
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,157,1,0.02000155,1576614069,Regular,a7c62054dcfb56b4befbd09da937fb95b517193bf5854dbf1b5cb9486795ed25
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,19,1,0.02060937,1576614069,Regular,17ce4bea312b81d2e4fb7969fa95b63a02833bf04c76bf62a95dfdcad16e3636
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,122,1,0.0206094,1576614069,Regular,5193abf650c2346997331ffca67d7f99454fa4c3f782f84d8dc045689047b538
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,327,1,0.02020158,1576614069,Regular,f1911da168661b9957bcadfde9a9321263c1cd7a6743bd3a64750e3f97b6613d
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,102,1,0.0212285,1576614069,Regular,85094f263cceb2a90a6e56cd556f302022dda4aaab1b10fde78b4bcc7a3b0c5b
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,162,1,0.02040204,1576614069,Regular,d8489495fb96f828b87a44284e60b82fb0a38909c54c79e5461a96cccc7e0652
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,132,1,0.01941185,1576612893,Regular,5d89e9aa9bbba1dc7affcb129e7cb8c7d5a638efe1eab6466550a74b45e1f902
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,229,1,0.02040366,1576612893,Regular,69400810cd4d279b382b677c593eb217dccd5013fbade9c1a197125efdd33d0a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,188,1,0.02020163,1576612893,Regular,c6c6e8aa4751c1a4a5ba8408324929033eccb0471eff159491e4e54372c51109
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,80,1,0.01980203,1576612893,Regular,6ea2ba55e1e8b296fdc6772acd2f29288d2021218f4209a9d83c8e340da46106
7b8bd9cd78892df96441abca5f9fa512726cdee90b5ebb9a81de38e16dab8f2c,1,2,1,0.01960451,1576602224,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
5d89e9aa9bbba1dc7affcb129e7cb8c7d5a638efe1eab6466550a74b45e1f902,1,2,1,0.01941185,1576356488,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
dffeb0a31bed4f8248fe2c19083517b7c5fff29e19be03cf4eac6d13922eb6b9,1,2,1,0.01922114,1576352135,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
52121c47eeb4a5445f55eb1029c3d214139feff6647e6e209c9696d9df60a557,1,2,1,0.01941185,1576297736,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
e0a704e0dfb3c2d6677a0f52e6a102583d3cfd89b175d2cf9f61dee681488fdb,1,2,1,0.01922227,1576106168,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
1e46ac7ad3cf1aa327dd37a5a0b901b14a6fb62ae6f60ab9c2f9e63fb023ee0e,1,2,1,0.01960596,1575878413,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
416872e9a0c4fb35dc9282344072bc983318496266279e8930e0938498bbf1da,1,2,1,0.01941325,1575760871,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
1759ec101dde62830cb3cedf88fe08a4cbda04fde198f5eeb4dc0e56cecc147a,1,2,1,0.01941328,1575718595,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
dc8ffa051273dd09b96187fac5d2c77234903324a8df9e5e4ce64dcdb312e574,1,2,1,0.01922216,1575493852,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
c37de7c36836e45c647e63fe5bc3e831d7c4a864daf9680bf2eb4abc04ea7879,1,2,1,0.01941325,1575418481,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
df85f2f3a4a8e3dd22dd22eabd5c610c1c5d6c6ba1eb40ec4c2b216e37fa737a,1,2,1,0.01980052,1575108004,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
dd5c8fbaea6659790148ac7f8a0b4444359e6e6bbcf46e1b854795389f643934,1,2,1,0.0194132,1575003887,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
80d9a3e1d7cf5763bd27a9f6c1e53cf9cc26b035d0936da093fc328c3bb71d94,1,2,1,0.01980045,1574591407,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
b57e5cc08b09271e844580032d58af89741331a7e9564b3017711339acdaebcb,1,2,1,0.01941329,1574581230,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
1c54004022d789801743c603f6a8a897db6461732a86a09517c8dd5b1b8845e9,1,2,1,0.01960597,1574538964,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
65049f8bdf6539cca5096904fd295c527438dfb02e1e305bd5a2090d600b53d5,1,2,1,0.01941328,1574494480,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
ebf859b62937363464bca831b79b4afdcb93f3008bf68c1be033b780704cf993,1,2,1,0.01980203,1574258457,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
eda9bd93bd537b3dde51a03ad5a64431948a58137fe3c0604eb624cc90ca65a3,1,2,1,0.01980202,1574241132,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
2930e3cd5f478ac8cf357d2f66fa8f4d48bad3ac1691b5076bccfd351e83ce26,1,2,1,0.02039734,1573734357,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
6ea2ba55e1e8b296fdc6772acd2f29288d2021218f4209a9d83c8e340da46106,1,2,1,0.01980203,1573664560,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
a6b2e3cb269af6e1289b8ae54a4b159be56104ca6641debc1ff197fff4a5c9ea,1,2,1,0.01999857,1573654673,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
f83a4457896b9f50a2527db35e4eaaa1189b220bae0bec038ba72ef7680ec07b,1,2,1,0.02019692,1573306198,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
c1d245692ff44be3c33ed5f3d225e6aa11f4bf6be5b2b154f496d8f98041ed69,1,2,1,0.01960739,1573193153,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
88a865c9ef9cb5c625ca0dab29f51526ce3545c24ed5d8544b5c163ff7c37391,1,2,1,0.01960733,1573155190,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
80fa1e9b1baf141945a6adcc85e1a5341184670d8f619a5f540a9a0e212a07e4,1,2,1,0.01941469,1573130783,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
150d94cef15bbbb475d3c74f2b1b214fc3578acf070c137d0b822cf6ade1f85f,1,2,1,0.01960737,1573103655,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
63ddf8146a16c20e98b6efb4f6e57df2cbe2363d25b982d96b9aeca291dfb4e7,1,2,1,0.01980202,1573033545,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
102526bd306501eaf5dde3b512efd4a447e10e58d72cf63bab2efe458d0ac2db,1,2,1,0.01999859,1572973384,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
1289abd93d20c92d09d281b1881282ed69632f681efb2f5315b16d07b1822b4a,1,2,1,0.01960745,1572888550,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
a836f2fe22ef6bf0062a463d8fc02c47e72cfeea8c7c6482e2c7da120401fd7a,1,2,1,0.01960878,1572406885,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
3433408e837ce5fd81c0e7d7e6f9a165790ed5e83e405267e6ac751375eca566,1,2,1,0.01960888,1572249147,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
85049b651c36046e80f7fee77951dbbf9764a30c4175fdd72aef76892ff16a4c,1,2,1,0.01960884,1572233340,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
352c4cfcbbe745004147d2eb23fd05d00402c271922001f5d47ee9706e513fc9,1,2,1,0.01980357,1572158680,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
3c00fd3738ed854839d086cc1774020a9af67f665c760fe5d527789b1da9c977,1,2,1,0.01960891,1571869291,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
172cc0c21f8d6120d3f0792eecd7db6ec556ba43eeb6ba97ba3c5cc6f18f6fb3,1,2,1,0.01960888,1571733765,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
965ede1ad7b2781ac1df61a7573507a99300a15154db740f2638242c680f9baa,1,2,1,0.01980356,1571696229,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
356d4aae87fec1829a49015d386f13b1bf73dcc3e0093550ec756874d9fe546d,1,2,1,0.01980356,1571499533,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
e15c40e8b64486eda84a62d379bf78400b02bc2e9f53c8161f500f6d7884edb1,1,2,1,0.02000005,1571499329,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
bb5942c153b288a217d87b1ad2a23ee98deaeb77bd356f26cb3cb735c4a14433,1,2,1,0.02000004,1571468975,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
e62bfcacb82bd4f20f0405ae4368de22256bd6d27fc787b137ea6534d17f9f98,1,2,1,0.02019848,1571428912,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
af3fd8146397c12ffec5d81106a0f7a4b7802b37a9bd26021db2347c17dcd364,1,2,1,0.01980349,1571361398,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
4f54835b08ae0f06b5667e0c2e747e2c38a973b32f3c36a7b379b9c93e5e8248,1,2,1,0.01980356,1570771327,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
14ca47c2ffd8c2f54abe910b516f6b004adb385cfe525a3b8148cdf4cd4a85c7,1,2,1,0.01980501,1570701275,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
e12f44c721888f8555ad229709c8c926dbe446a80e4bb7ba19202001e3f5e9e5,1,2,1,0.02020005,1570597086,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
f6fd1af433bf4d6cbf4ed769594933d54721292e23d3364f6227896844ef360d,1,2,1,0.02040045,1570431591,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
00224111b52c85c8bb7a8a46badabc097599d529328f7071b855f74212d3d4f7,1,2,1,0.01980513,1570418805,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
a7c62054dcfb56b4befbd09da937fb95b517193bf5854dbf1b5cb9486795ed25,1,2,1,0.02000155,1570391505,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
86a97f82e6129a29e2d88ad7a3b1ba526bcb3ee6c7a97134ee21f7e7c9544311,1,2,1,0.0208069,1570223785,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
9ff6fb3b2f5c3783ce90a7c7f0881a0f2d61aa3cc4b3a887f84a6924bbb964b8,1,2,1,0.01980525,1570146877,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
420e0091a425a4aa70e0b27109183e682d2d8a21718061d03012f444e04d10fa,1,2,1,0.02020005,1569985539,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
d4b6c61b120934caebc308bc9c016e04103c879eecdb08de9d2a504e42e2ae1c,1,2,1,0.01980507,1569808470,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
102a227e0d8d7e94445836acbac936ad0b1c1d6165ffb0f69c6ad4650b28b7cd,1,2,1,0.0200016,1569743804,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
b60ffc30b917dc88eff3d6a7cefb27edceb60803bc950ffd6b2f736b433dcd87,1,2,1,0.01980504,1569735525,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
571073b31290183082a25e030a05338799d3079895d704fe87565b8ab631ebac,1,2,1,0.02020005,1569584772,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
19ca4573ab2266c003092f9fc733c7954595944b09c76c493b7e4cd7f5bdc65f,1,2,1,0.02000155,1569475755,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
93d5818490d3fdac9f595a889f5854589a996b7f31fe045d0316239f20bdf7a8,1,2,1,0.0200016,1569323336,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
20a3aee4ad4b19f7f76bbf11586df29337ea3ff346bd28baa3e45f08fa2696ff,1,2,1,0.02000161,1569030359,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
7e7f261b184c3d9584cc98b4ef832d6976fdf84e12db46795a74dd70a11b52ad,1,2,1,0.0208069,1569030114,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
1f9f3ba198fae1c831febd41cb0634ae7d27a976f82381720f4919cb1f494f70,1,2,1,0.02000156,1568884536,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
efe44fdb9de362705a921e0e2b813c77bd20b3a28b53209888cc8d9c362a3c61,1,2,1,0.02020161,1568729222,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
c6c6e8aa4751c1a4a5ba8408324929033eccb0471eff159491e4e54372c51109,1,2,1,0.02020163,1568717769,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
3a713c7756cb20bef3998bd5f8bde6d32ccc2901ef50e8bdd4b0f63d2852fb2f,1,2,1,0.0206044,1568689027,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
84adb1f58b2891395a89755bbd0d19e335b6e3631dc3ec7ad684fabe9fcb356e,1,2,1,0.02020164,1568317329,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
0192d45435bf6c59590eefa0e552fe8f61b13d85941943d045b3fb49fced67c8,1,2,1,0.02040204,1568253617,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
e1d6cb99eca175454dee93df5d104e04588415c92c0b1c73cf0023fe53d035e2,1,2,1,0.02000303,1568052270,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
410f2af206e297e3258e6267900fa6903be67ca84d886b6d51826308395fb1ec,1,2,1,0.02122312,1567674445,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
4390425d691bc837df1365c63095bfa85eb8d6cdfa38a570ee8a6985fb54d5a6,1,2,1,0.0202016,1567666550,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
5ea535b641e5025ba146e5f0cf2d22819fbf412eb0d0eaa5bb2a7a7f076463ee,1,2,1,0.02020164,1567385109,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
d8489495fb96f828b87a44284e60b82fb0a38909c54c79e5461a96cccc7e0652,1,2,1,0.02040204,1567318136,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
f1911da168661b9957bcadfde9a9321263c1cd7a6743bd3a64750e3f97b6613d,1,2,1,0.02020158,1567146332,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
7dff8c1344ce96772ce6e1966bff0d88f447884ad9d53f5e0d97081ba669fe6b,1,2,1,0.0204037,1566862858,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
69400810cd4d279b382b677c593eb217dccd5013fbade9c1a197125efdd33d0a,1,2,1,0.02040366,1566693539,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
f668e9a26412d12677aa46edc52b71f57d0235c314aa093ad67b69348f338e83,1,2,1,0.02060606,1566319121,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
0dd4d38517ab2f3d24a23282a7cc8e280a5451019360c1e2ce733c25ae997895,1,2,1,0.02040364,1566119039,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
c707759a110d57154c49c077706ca94d40571c2a6a319044bd4481045ea9e1bb,1,2,1,0.02040375,1566096674,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
0ad157392b4af1dc41d4484ad42b729ae098d5de5ebbd19db609922989a63c49,1,0,1,0.02142717,1566095470,Revocation,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
32936a1d703f914e58afc71501ac5b79668bc0effd5ba38760da817b9e99596c,1,2,1,0.02040369,1565912235,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
632a3f90d7db63d8be2cdab9d6e2a1f4afa6fdaccdef99a3af9f627a517fc0d9,1,2,1,0.02122458,1565813862,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
0d61b85b25ea40f70b07dbb436a4a195b6a1703f45d5a9795a5b0569a79b5ff4,1,2,1,0.02060607,1565719405,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
bed2e0f6ffea6e2db4ca67787e415b35016bea4e73f4deb8e014430d73dd048d,1,2,1,0.02040376,1565696492,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
2587d2377a4b7254768dacb5e69e4f4d569f6a55ed41b1b98a621ffe9490e9c0,1,2,1,0.02040376,1565475448,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
92d1335cf9a05357b50867e0bec4f1b5269be30c795c6a766d07db5cff732ea2,1,2,1,0.02040371,1565440799,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
4b7fccaf56943fd872b9e8cbe8645c4f3e03491e93e087d6004edfd69f8de8ec,1,2,1,0.02060773,1565077609,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
eae2db5534cb391bc79a13c123ee0950d2c703b387edb3af76664556a6795e24,1,2,1,0.02060784,1565033015,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
7f743746248d3631dccee669b0dd952030d25ff9c99be813660af95196a76c90,1,2,1,0.02081213,1564988895,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
cdb433d5816144883ad3ffb86c6b098201149cb7043765e67240b74b8cf6dbb0,1,2,1,0.02040531,1564730795,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
816b8d590d967c47a01ea75a5aba6c9b536c153e4947697fb26936078c17396c,1,2,1,0.02040533,1564596489,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
8c5abf7a65d4276fba26cecade186f40f63131397b19a84f39ed09ed94f11686,1,2,1,0.0206077,1564562891,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
80feee19b0e4965586abc877f2b5fa4bb3bbfe2cd4dd7179e52f48bf5ad23ee3,1,2,1,0.02060775,1564455042,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
bec669674921bd262acc28dd3764fb4bde92e1bcf6b2766ad103a0b0dcdb2abe,1,2,1,0.02040534,1564326202,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
41aa9bdcda0780c3020d061b7ec2178601c13a1a2eda90c2a27dd589f50df9ba,1,2,1,0.02060772,1564204286,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
b18e9a2d58a4697fe3702c926d92129537093dcc3df87b99904ac12e106a0da6,1,2,1,0.02040532,1564133488,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
7c137fd54b22aea934052d865b3739d33e0ac0b298154fc7d21e8082d737bc30,1,2,1,0.02060787,1564007184,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
529d8da4e579a91a9ceb754d2f5c65602a7045baeec7ad677d1b81b4c1b07eb2,1,2,1,0.02060772,1563847006,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
9aaae5605c86a4798b2525057b546af46be39e85194f4bcddc4b160bcb6f1730,1,2,1,0.0206077,1563781422,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
be9bb6d8a6be3c22d9be9c9839d53589b8ab23d08b676e1e5c40e0416640843f,1,2,1,0.02060774,1563631067,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
208ba8c4bdc10789756f39b3d95e151f01153035a6c348fa1c713037bca45394,1,2,1,0.02081213,1563618245,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
1cade749c163f36e1c3ade4c6935e3b9d39ca00ca40809aba0aeaa269b3e8d7e,1,2,1,0.02081213,1563390306,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
5193abf650c2346997331ffca67d7f99454fa4c3f782f84d8dc045689047b538,1,2,1,0.0206094,1563171946,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
17ce4bea312b81d2e4fb7969fa95b63a02833bf04c76bf62a95dfdcad16e3636,1,2,1,0.02060937,1563120729,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
85094f263cceb2a90a6e56cd556f302022dda4aaab1b10fde78b4bcc7a3b0c5b,1,2,1,0.0212285,1563047408,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
