tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f,-1,4,1,0.3586459,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,536,1,0.3586459,1626834705,Regular,61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f
5aa69a3fc2c24d85a137bbf0d5268fb6a09465d3a084a3cff2bbf406ebade270,-1,3,1,0.41906812,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,93,1,0.41906812,1626748307,Regular,5aa69a3fc2c24d85a137bbf0d5268fb6a09465d3a084a3cff2bbf406ebade270
1d3a8763011b9a45f492e28c2b4a0f15c08804a39139c5a527c16af9c00688aa,-1,0,1,0.42213354,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,287,1,0.42213354,1626661889,Regular,1d3a8763011b9a45f492e28c2b4a0f15c08804a39139c5a527c16af9c00688aa
10c61340c0a4df8d5254c71a2b5949afcff6d1827289f865b5d2218598039fbc,-1,6,1,0.30855133,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0,-1,5,1,0.27251021,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,165,1,0.30855133,1626575581,Regular,10c61340c0a4df8d5254c71a2b5949afcff6d1827289f865b5d2218598039fbc
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,357,1,0.27251021,1626490591,Regular,d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0
c118e6c577e5fca76ecb70510b6b0eab3fae686e9aa23ff3d3850674ffd29e42,-1,0,1,0.30626807,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,264,1,0.30626807,1626402647,Regular,c118e6c577e5fca76ecb70510b6b0eab3fae686e9aa23ff3d3850674ffd29e42
daa2b5503536725f748bb8be872a123f5f8b12ad402b7ec32db1b29228472b83,-1,5,1,0.26817,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,246,1,0.26817,1626316734,Regular,daa2b5503536725f748bb8be872a123f5f8b12ad402b7ec32db1b29228472b83
4d983e1092a40f94af77c742793c70e101c478d6fec9a8099b4e223942339cda,-1,1,1,0.28317722,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,383,1,0.28317722,1626230015,Regular,4d983e1092a40f94af77c742793c70e101c478d6fec9a8099b4e223942339cda
beb2f90472244d93628b87069d063a83535a27b41e26ef18b45332e6c27cc737,-1,4,1,0.29324078,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,303,1,0.29324078,1626144288,Regular,beb2f90472244d93628b87069d063a83535a27b41e26ef18b45332e6c27cc737
78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767,-1,7,1,0.29167224,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,423,1,0.29167224,1626057026,Regular,78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767
2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa,-1,0,1,0.40685587,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,266,1,0.40685587,1625970570,Regular,2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa
02ea2d9291c5b8b3b0dfeeaad711ecccdc79f941c902647a410d50c991ed99a6,-1,0,1,0.50547731,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,371,1,0.50547731,1625884244,Regular,02ea2d9291c5b8b3b0dfeeaad711ecccdc79f941c902647a410d50c991ed99a6
deddf0ffdff89a2404a144b27616a3a2fa0c439efb882dda8b9d2047b8a80a4b,-1,2,1,0.51611359,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,492,1,0.51611359,1625797772,Regular,deddf0ffdff89a2404a144b27616a3a2fa0c439efb882dda8b9d2047b8a80a4b
0e4b67da6a2ac95ba2da154a2eb38b0b116ad9c7bf4eac4c9e899bed17d07340,-1,6,1,0.55267474,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,377,1,0.55267474,1625711412,Regular,0e4b67da6a2ac95ba2da154a2eb38b0b116ad9c7bf4eac4c9e899bed17d07340
671169a453decc1f348c9d7d62408c711b4e413a08b7a17f246aea5cc5daac3c,-1,6,1,0.49064324,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,209,1,0.49064324,1625625987,Regular,671169a453decc1f348c9d7d62408c711b4e413a08b7a17f246aea5cc5daac3c
8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043,-1,4,1,0.48614045,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,260,1,0.48614045,1625538774,Regular,8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043
a9a2e0f6138b61f0799eb383758ad3c5bc45cff9b3d944f5a4fcc5735b9f1f91,-1,2,1,0.55621775,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,428,1,0.55621775,1625452546,Regular,a9a2e0f6138b61f0799eb383758ad3c5bc45cff9b3d944f5a4fcc5735b9f1f91
15c49ee239b152b19927fb20a473c7057ed9d04e3bedae832a4481ef54fb5f17,-1,5,1,0.55703698,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,367,1,0.55703698,1625365833,Regular,15c49ee239b152b19927fb20a473c7057ed9d04e3bedae832a4481ef54fb5f17
f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a,-1,2,1,0.58913725,1625351576,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,314,1,0.58913725,1625279443,Regular,f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a
2bcc549bbcd37a77ddf3715981ea88d67965c496965b704c9759479083b064a2,-1,3,1,0.82422205,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,55,1,0.82422205,1625193074,Regular,2bcc549bbcd37a77ddf3715981ea88d67965c496965b704c9759479083b064a2
c0bdce728d6d68274afe6edc226e2e7471fae4b14f44525a9a1b5844755d2ae6,-1,8,1,0.77875252,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,166,1,0.77875252,1625106837,Regular,c0bdce728d6d68274afe6edc226e2e7471fae4b14f44525a9a1b5844755d2ae6
8517149816e4f3c27b5f77d0ba486e7a56ed7c4a8e8e104cb42465fd587570de,-1,4,1,0.78579276,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,97,1,0.78579276,1625020194,Regular,8517149816e4f3c27b5f77d0ba486e7a56ed7c4a8e8e104cb42465fd587570de
6de81b3e78d887189c56e62fba3589c321d65c6e01b59c512dfbaa09c06d9364,-1,5,1,0.85164198,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,217,1,0.85164198,1624934083,Regular,6de81b3e78d887189c56e62fba3589c321d65c6e01b59c512dfbaa09c06d9364
c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450,-1,8,1,0.89696373,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,195,1,0.89696373,1624847708,Regular,c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450
2f2c985f178ac57f6c7524f46bda7d3f8fa845e75de599c03361e85491385ad5,-1,3,1,0.87026223,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,81,1,0.87026223,1624762425,Regular,2f2c985f178ac57f6c7524f46bda7d3f8fa845e75de599c03361e85491385ad5
e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32,-1,1,1,0.85569413,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,184,1,0.85569413,1624674725,Regular,e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32
be0fb1d7cca0194d8e0f7c17ab4ad8fa00c6324f477b138be0b8ef330defb8d0,-1,7,1,0.87180801,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,40,1,0.87180801,1624588171,Regular,be0fb1d7cca0194d8e0f7c17ab4ad8fa00c6324f477b138be0b8ef330defb8d0
61ad38e85fa7b6f760edd9732e532d9dea589e5cbfc82c045e24b6080c9c77f0,-1,4,1,0.74799033,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,156,1,0.74799033,1624501773,Regular,61ad38e85fa7b6f760edd9732e532d9dea589e5cbfc82c045e24b6080c9c77f0
796a4a04ece3837e1601b258a0bc5d0b22e3a83ae0116ef6451cfe2a0ec6aef6,-1,9,1,0.38489376,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,179,1,0.38489376,1624415670,Regular,796a4a04ece3837e1601b258a0bc5d0b22e3a83ae0116ef6451cfe2a0ec6aef6
ec7c37cab959e1e1f4279398a68f6aa90a45c3b63ba9383ac85a9c8131c01906,-1,7,1,0.598404,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,78,1,0.598404,1624329267,Regular,ec7c37cab959e1e1f4279398a68f6aa90a45c3b63ba9383ac85a9c8131c01906
b3429a115d42fea2351b163e6cf011f40c223ab45b310af5cf29cb757786017f,-1,7,1,0.43808032,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,38,1,0.43808032,1624242584,Regular,b3429a115d42fea2351b163e6cf011f40c223ab45b310af5cf29cb757786017f
d83f9aee1b79b4edddf3d66ec18b28b2a05130f68f70aea26e6537f9259c4f24,-1,8,1,0.27908326,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
9764f267e8713730f95b1a76f9c66661dc48dcd46de222f0a88dba268d3a7e7d,-1,5,1,0.26532759,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,202,1,0.27908326,1624156443,Regular,d83f9aee1b79b4edddf3d66ec18b28b2a05130f68f70aea26e6537f9259c4f24
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,116,1,0.26532759,1624070125,Regular,9764f267e8713730f95b1a76f9c66661dc48dcd46de222f0a88dba268d3a7e7d
938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161,-1,5,1,0.32549293,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,175,1,0.32549293,1623983444,Regular,938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161
c8dcb622db8afb70e2cdb6afed7d7b9089ad95de80603d656d65a6f80003145e,-1,1,1,0.32087123,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,134,1,0.32087123,1623897519,Regular,c8dcb622db8afb70e2cdb6afed7d7b9089ad95de80603d656d65a6f80003145e
53e1064f10d83a29a18fd3dea1e6fadfb9d02ed37ff733c43d3f176deaa34d12,-1,7,1,0.26855762,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
d5bd35529b0a21d904b10224bf8e54a165adec4b2f99d87cf21fbd2b63666900,-1,2,1,0.26288067,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,122,1,0.26855762,1623810703,Regular,53e1064f10d83a29a18fd3dea1e6fadfb9d02ed37ff733c43d3f176deaa34d12
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,87,1,0.26288067,1623724901,Regular,d5bd35529b0a21d904b10224bf8e54a165adec4b2f99d87cf21fbd2b63666900
a3d9e2a6e3089dbf263152364f2f6671ae619cd93401a9a7e616b3a45c4171ca,-1,8,1,0.27996635,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,9,1,0.27996635,1623637869,Regular,a3d9e2a6e3089dbf263152364f2f6671ae619cd93401a9a7e616b3a45c4171ca
0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f,-1,1,1,0.29887603,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,27,1,0.29887603,1623551956,Regular,0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f
176341f6d25c1c1513408372ddeb434f74793613cf5d0cc760083680e156591e,-1,1,1,0.34013248,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,172,1,0.34013248,1623465200,Regular,176341f6d25c1c1513408372ddeb434f74793613cf5d0cc760083680e156591e
92799994dffe071fbb27caa5a842a17f75cb9540ce830eedd30ea1872b38c1ad,-1,1,1,0.2370258,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
8b4fd82be572cea193e5861f0b5cea573caa7c027fdb2f432c8846afcf7d120b,-1,9,1,0.18082875,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,186,1,0.2370258,1623378751,Regular,92799994dffe071fbb27caa5a842a17f75cb9540ce830eedd30ea1872b38c1ad
0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d,-1,5,1,0.18805502,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,97,1,0.18082875,1623293241,Regular,8b4fd82be572cea193e5861f0b5cea573caa7c027fdb2f432c8846afcf7d120b
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,150,1,0.18805502,1623206690,Regular,0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d
1e4c860764ef4538abd624d95bc44929d9a401173c296aec55205a88d2e35daf,-1,5,1,0.2141779,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,151,1,0.2141779,1623131466,Regular,1e4c860764ef4538abd624d95bc44929d9a401173c296aec55205a88d2e35daf
3738dd23f6c266435910c3864ed65bfad404fd3a9a7a49486377ec0f2e78dd0b,-1,2,1,0.26581523,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,127,1,0.26581523,1623033061,Regular,3738dd23f6c266435910c3864ed65bfad404fd3a9a7a49486377ec0f2e78dd0b
41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1,-1,6,1,0.26118915,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,155,1,0.26118915,1622946683,Regular,41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1
c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0,-1,7,1,0.24616399,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,123,1,0.24616399,1622860205,Regular,c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0
83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356,-1,1,1,0.22079245,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,35,1,0.22079245,1622773801,Regular,83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356
201864b3519ef9b6915d38f990f2f5b06ec3d2a4164ddc608c0a319522ed5d46,-1,0,1,0.19892988,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
80e808d6d59cdb9a49a2a22b32ad98fa6317937a3602dc7196e5e64b6bd5a482,-1,9,1,0.19565107,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,42,1,0.19892988,1622601139,Regular,201864b3519ef9b6915d38f990f2f5b06ec3d2a4164ddc608c0a319522ed5d46
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,160,1,0.19565107,1622514735,Regular,80e808d6d59cdb9a49a2a22b32ad98fa6317937a3602dc7196e5e64b6bd5a482
a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099,-1,2,1,0.21178787,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,125,1,0.21178787,1622428473,Regular,a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099
3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786,-1,1,1,0.19568944,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,136,1,0.19568944,1622341775,Regular,3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786
c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80,-1,7,1,0.21854019,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,176,1,0.21854019,1622255518,Regular,c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80
10d945b8db19d4b5ec4865952623930f46bfbd14e269d793693df80f73097591,-1,6,1,0.23227976,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,178,1,0.23227976,1622170282,Regular,10d945b8db19d4b5ec4865952623930f46bfbd14e269d793693df80f73097591
9d5a6fe5322d8623bc7af9a1613c70113a309c59a6ad2e79f3e027910e8afddf,-1,2,1,0.20605615,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,21,1,0.20605615,1622082655,Regular,9d5a6fe5322d8623bc7af9a1613c70113a309c59a6ad2e79f3e027910e8afddf
454a0b3f855aa9fa85ddb4e85754f46519c16ea22ba11ab2f41755425f8ac06f,-1,1,1,0.2050142,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,43,1,0.2050142,1621996283,Regular,454a0b3f855aa9fa85ddb4e85754f46519c16ea22ba11ab2f41755425f8ac06f
95060ff166f589fc4d772a43dcbb6139a9ac359f311e73e998cade2f171b2084,-1,2,1,0.24029824,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,81,1,0.24029824,1621910047,Regular,95060ff166f589fc4d772a43dcbb6139a9ac359f311e73e998cade2f171b2084
af4a69a38c621f2551b86b3d08a9f0b862552f0dae440b0305f67767de9485bb,-1,7,1,0.26333183,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,66,1,0.26333183,1621823591,Regular,af4a69a38c621f2551b86b3d08a9f0b862552f0dae440b0305f67767de9485bb
d5212a1c47b9367f3be060a811f3dbe716fcfcb4f6c690d311668b9217c02f48,-1,6,1,0.25903431,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,21,1,0.25903431,1621736984,Regular,d5212a1c47b9367f3be060a811f3dbe716fcfcb4f6c690d311668b9217c02f48
bacc4b3b11e5c54db7efea42589ca1e2b0ca01ec0f7fdc4e83d57e79b74fd245,-1,6,1,0.26675198,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,104,1,0.26675198,1621651050,Regular,bacc4b3b11e5c54db7efea42589ca1e2b0ca01ec0f7fdc4e83d57e79b74fd245
85671e0511e9f97fcb3d44c18d678bec934d76c85f4dd26c1bc3eb5c6652aaec,-1,3,1,0.26634521,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,8,1,0.26634521,1621564297,Regular,85671e0511e9f97fcb3d44c18d678bec934d76c85f4dd26c1bc3eb5c6652aaec
ccc332f55b62dd5ebc2afbee42caeb4c3a95274f7fb0cccfdc5b37ec5491c729,-1,3,1,0.25721315,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,84,1,0.25721315,1621478821,Regular,ccc332f55b62dd5ebc2afbee42caeb4c3a95274f7fb0cccfdc5b37ec5491c729
c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093,-1,1,1,0.28518911,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,155,1,0.28518911,1621391510,Regular,c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093
9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31,-1,2,1,0.27139325,1621369195,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,178,1,0.27139325,1621305134,Regular,9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31
c07ea9f4b00373a84b95c86a970bfce07f255257f5988cefcdcffa286434a933,-1,6,1,0.25254692,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
