tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023debdeb85497d316a89db8ae3dc2bb7fac7be9c0ee27179fe984cb339230af,-1,2,1,0.06845729,1539442870,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
023debdeb85497d316a89db8ae3dc2bb7fac7be9c0ee27179fe984cb339230af,-1,1,1,0.07765993,1539442870,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,122,1,0.0644914,1539398797,Regular,845f7d94969b4b87596548884a16ca45975b7def8636e4e3a218d9b770ba0858
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,185,1,0.0661344,1539308630,Regular,c7978a5b1c6d61d50cb0d36716eabcc4acd1ccb581b69be7340d40ee6dc8f013
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,166,1,0.06999806,1539227994,Regular,845f7d94969b4b87596548884a16ca45975b7def8636e4e3a218d9b770ba0858
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,168,1,0.07248174,1539141853,Regular,023debdeb85497d316a89db8ae3dc2bb7fac7be9c0ee27179fe984cb339230af
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,87,1,0.07134987,1539064508,Regular,c8524cb049b05ca0c6ee4529710c01a798c484c70446a36b2594643735344569
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,10,1,0.06845729,1538964823,Regular,023debdeb85497d316a89db8ae3dc2bb7fac7be9c0ee27179fe984cb339230af
3e3d9799328c11a812468e28048d5c936b407406546691310d24f9851d88a1e7,-1,1,1,0.08154615,1538896579,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
ad09e05b9445980aeb2be4c56f6dbe07380769657ed7a802aeb2fdc7139d69df,-1,2,1,0.07113257,1538877248,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
ad4de7bf47c1b85fb30f5dd0f39168026ff5cebbbc11f96e1210546def0dc3c8,-1,3,1,0.07270604,1538877248,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
ad4de7bf47c1b85fb30f5dd0f39168026ff5cebbbc11f96e1210546def0dc3c8,-1,2,1,0.0904561,1538877248,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
ad4de7bf47c1b85fb30f5dd0f39168026ff5cebbbc11f96e1210546def0dc3c8,-1,1,1,0.07502518,1538877248,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,16,1,0.07113257,1538875549,Regular,ad09e05b9445980aeb2be4c56f6dbe07380769657ed7a802aeb2fdc7139d69df
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,28,1,0.07502518,1538791977,Regular,ad4de7bf47c1b85fb30f5dd0f39168026ff5cebbbc11f96e1210546def0dc3c8
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,98,1,0.07270604,1538703950,Regular,ad4de7bf47c1b85fb30f5dd0f39168026ff5cebbbc11f96e1210546def0dc3c8
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,47,1,0.08154615,1538626807,Regular,3e3d9799328c11a812468e28048d5c936b407406546691310d24f9851d88a1e7
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,59,1,0.0904561,1538529495,Regular,ad4de7bf47c1b85fb30f5dd0f39168026ff5cebbbc11f96e1210546def0dc3c8
7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9,-1,3,1,0.08350537,1538478447,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9,-1,4,1,0.10204985,1538478447,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9,-1,6,1,0.09109613,1538478447,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9,-1,7,1,0.08635009,1538478447,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9,-1,8,1,0.09777738,1538478447,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9,-1,1,1,0.09588497,1538478447,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9,-1,2,1,0.10250098,1538478447,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,37,1,0.09149066,1538444673,Regular,023debdeb85497d316a89db8ae3dc2bb7fac7be9c0ee27179fe984cb339230af
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,90,1,0.07765993,1538360922,Regular,023debdeb85497d316a89db8ae3dc2bb7fac7be9c0ee27179fe984cb339230af
a03f5141aa93b9921e03f38e876846cbc256759293bd0a1ce6a36ddf34fb6d87,-1,1,1,0.07857372,1538321514,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,14,1,0.07857372,1538273902,Regular,a03f5141aa93b9921e03f38e876846cbc256759293bd0a1ce6a36ddf34fb6d87
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,11,1,0.08635009,1538184547,Regular,7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,20,1,0.08350537,1538102666,Regular,7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,47,1,0.09109613,1538018700,Regular,7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,61,1,0.09588497,1537928938,Regular,7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,93,1,0.09777738,1537846269,Regular,7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,95,1,0.10204985,1537757116,Regular,7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,22,1,0.10250098,1537670198,Regular,7a0681225fafcb6a7d91bd54824840dc7982a928f1932d74c3408bba20ed2fa9
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,0,1,0.09636868,1537602735,Regular,c5cc5106c564618671c8deaedab8fce8788a82900cb2f6f56833a5f2b2bf0dae
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,10,1,0.09320164,1537538139,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,17,1,0.24166238,1537538139,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,16,1,0.09675083,1537538139,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,15,1,0.12375358,1537538139,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,13,1,0.12172381,1537538139,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,12,1,0.09480023,1537538139,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,11,1,0.09797927,1537538139,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,9,1,0.09120104,1537538139,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,8,1,0.08923462,1537538139,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,7,1,0.09571779,1537538139,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,6,1,0.09678621,1537538139,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,5,1,0.08727949,1537538139,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,4,1,0.09178333,1537538139,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,3,1,0.08942148,1537538139,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,2,1,0.10226101,1537538139,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18,-1,0,1,0.09485092,1537538139,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,70,1,0.10226101,1537519642,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,50,1,0.09571779,1537417452,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,101,1,0.08727949,1537333258,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,6,1,0.08942148,1537240247,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,92,1,0.09480023,1537149439,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,10,1,0.09120104,1537064225,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,81,1,0.08923462,1536982129,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,108,1,0.09797927,1536891634,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,66,1,0.09320164,1536817193,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,8,1,0.09678621,1536735293,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,66,1,0.09485092,1536637347,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,63,1,0.09178333,1536545941,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,4,1,0.09675083,1536464152,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,14,1,0.09346669,1536463693,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,0,1,0.10104757,1536463693,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,3,1,0.09878729,1536463693,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,4,1,0.09356101,1536463693,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,5,1,0.09722887,1536463693,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,6,1,0.10284016,1536463693,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,7,1,0.10259287,1536463693,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,8,1,0.09768829,1536463693,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,9,1,0.10605146,1536463693,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,11,1,0.09146176,1536463693,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,12,1,0.0996802,1536463693,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,15,1,0.1111102,1536463693,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412,-1,13,1,0.09861063,1536463693,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,86,1,0.09861063,1536380617,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,64,1,0.10284016,1536288609,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,31,1,0.09346669,1536200709,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,37,1,0.09878729,1536113451,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,71,1,0.0996802,1536027887,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,101,1,0.10104757,1535943682,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,50,1,0.09356101,1535862526,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,88,1,0.09146176,1535768357,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,41,1,0.09722887,1535685642,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
dfb89e119170a75f05fe4427c00ce4867a770b21263b1fcb7b63dd479981cc40,-1,0,1,0.0890831,1535638143,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
dfb89e119170a75f05fe4427c00ce4867a770b21263b1fcb7b63dd479981cc40,-1,3,1,0.09837268,1535638143,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
dfb89e119170a75f05fe4427c00ce4867a770b21263b1fcb7b63dd479981cc40,-1,1,1,0.10307876,1535638143,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,66,1,0.09837268,1535598107,Regular,dfb89e119170a75f05fe4427c00ce4867a770b21263b1fcb7b63dd479981cc40
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,107,1,0.10259287,1535512275,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,107,1,0.10307876,1535436493,Regular,dfb89e119170a75f05fe4427c00ce4867a770b21263b1fcb7b63dd479981cc40
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,22,1,0.10605146,1535342835,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,66,1,0.0890831,1535251952,Regular,dfb89e119170a75f05fe4427c00ce4867a770b21263b1fcb7b63dd479981cc40
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,51,1,0.09768829,1535169227,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c,-1,2,1,0.12647759,1535114986,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c,-1,0,1,0.13567734,1535114986,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c,-1,1,1,0.11040378,1535114986,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c,-1,7,1,0.13476319,1535114986,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c,-1,6,1,0.1323064,1535114986,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c,-1,5,1,0.12192987,1535114986,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c,-1,4,1,0.11222869,1535114986,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730,-1,0,1,0.11378374,1535114986,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730,-1,1,1,0.11536694,1535114986,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730,-1,2,1,0.11011372,1535114986,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730,-1,3,1,0.11067724,1535114986,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,86,1,0.1111102,1535081393,Regular,ed7a7714e83f0f3bc285572d897650454fda87c7cee20064ae467013b6ccd412
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,27,1,0.11222869,1534992610,Regular,15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,68,1,0.11067724,1534906540,Regular,2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,46,1,0.11011372,1534822922,Regular,2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,108,1,0.11040378,1534731978,Regular,15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,47,1,0.11536694,1534647762,Regular,2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,53,1,0.13476319,1534561400,Regular,15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,56,1,0.12172381,1534482772,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,69,1,0.12192987,1534388443,Regular,15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,44,1,0.1323064,1534300933,Regular,15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,112,1,0.13567734,1534209545,Regular,15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,41,1,0.12647759,1534122616,Regular,15418734f905df510c6aa07d95237dc86e81fb05630f77e7597b3fc910f6039c
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,15,1,0.11378374,1534040407,Regular,2fa9d957e4cefc35a8b1093c3f852c0ee9256590595c835c28e8b6d1d3385730
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,102,1,0.12375358,1533954304,Regular,98a4f814a5114db3bf8968690ee3efd29e2a5a8ea152c548b1b1a5bfefd3ff18
2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162,-1,1,1,0.13129596,1533946747,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162,-1,0,1,0.12436695,1533946747,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162,-1,4,1,0.13541816,1533946747,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162,-1,3,1,0.12740899,1533946747,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162,-1,2,1,0.12220168,1533946747,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,40,1,0.13129596,1533870632,Regular,2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,36,1,0.12740899,1533785824,Regular,2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,97,1,0.13541816,1533696266,Regular,2716f9b55c69f9f6a38be8d66dc49466ebb20373ba1f8af337e6bf680e257162
