tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359,-1,16,1,0.21855103,1529887792,Regular,ec6be1668d5ab369d724fe9bdfd626fbda18f5bd8cb21914466750d51f76eee5
ec6be1668d5ab369d724fe9bdfd626fbda18f5bd8cb21914466750d51f76eee5,1,11,1,0.21855103,1529877078,Regular,431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359
9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b,-1,8,1,0.21908693,1529784611,Regular,097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c
097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c,1,12,1,0.21908693,1529781176,Regular,9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b
5ac3f809ec0eb4e828abe7fbb3be8b6d7079437e0d00d35ebb26ae62dc866dba,-1,5,1,0.22066665,1529691883,Regular,ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391
ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391,1,15,1,0.22066665,1529691267,Regular,5ac3f809ec0eb4e828abe7fbb3be8b6d7079437e0d00d35ebb26ae62dc866dba
e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77,-1,4,1,0.2235249,1529630074,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,7,1,0.2235249,1529610675,Regular,e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77
2bb253d3695d6adbd240b69b9b99e0592403211020f8d308268e0fbb63183364,-1,14,1,0.219018,1529527355,Regular,78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882
78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882,1,13,1,0.219018,1529514197,Regular,2bb253d3695d6adbd240b69b9b99e0592403211020f8d308268e0fbb63183364
9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c,-1,1,1,0.22503674,1529457273,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,20,1,0.22503674,1529443960,Regular,9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,2,1,0.21980179,1529384647,Regular,ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c
ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c,1,16,1,0.21980179,1529381728,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616,-1,24,1,0.21946882,1529341266,Regular,3ac44d7754e163f3df4565d607057641c718a6d1df11e38e44da62c326a580e0
3ac44d7754e163f3df4565d607057641c718a6d1df11e38e44da62c326a580e0,1,1,1,0.21946882,1529322971,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4,-1,5,1,0.21999617,1529243829,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,0,1,0.21999617,1529243260,Regular,ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,28,1,0.21964146,1529236643,Regular,3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0
3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0,1,14,1,0.21964146,1529180380,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,-1,1,1,0.21802947,1529113317,Regular,34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59
34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59,1,1,1,0.21802947,1529112319,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,20,1,0.20677504,1529060266,Regular,6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,40,1,0.2237052,1529057435,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
39157b688c9f5d059854d2e087f71d5d2ecefff0ee352aca9f786bd08c8818b1,-1,3,1,0.21922232,1529043692,Regular,e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19
e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19,1,19,1,0.21922232,1529043372,Regular,39157b688c9f5d059854d2e087f71d5d2ecefff0ee352aca9f786bd08c8818b1
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,148,1,0.22208076,1529029922,Regular,6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9
d664cafc536689bd4d01724fd9f01795254871e3d91d83628f6ca2a40fa85dbc,-1,13,1,0.22172494,1528986450,Regular,af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c
af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c,1,2,1,0.22172494,1528984271,Regular,d664cafc536689bd4d01724fd9f01795254871e3d91d83628f6ca2a40fa85dbc
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,13,1,0.21800408,1528927450,Regular,6277d46016967e24369e4f1143d1307577ae6c5b168ac77f6890c35c70845fb6
6277d46016967e24369e4f1143d1307577ae6c5b168ac77f6890c35c70845fb6,1,2,1,0.21800408,1528922488,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
faf966780f3ba927828a8dcd24f679a17dfe041fa0682384d2148fceb0c5b2ea,-1,0,1,0.22577605,1528866737,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,32,1,0.22577605,1528859925,Regular,faf966780f3ba927828a8dcd24f679a17dfe041fa0682384d2148fceb0c5b2ea
a896c2c5fae3d5e24d3f517d6c31b68b542792296f6e7edc279dff31671d731d,-1,3,1,0.22045407,1528846924,Regular,3818bdf2847f461bd48b2230d65bd00b777668c2961b0567359287951f5b76da
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,24,1,28.75119359,1528839902,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,1,0,1,28.75119359,1528810447,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
3818bdf2847f461bd48b2230d65bd00b777668c2961b0567359287951f5b76da,1,11,1,0.22045407,1528785003,Regular,a896c2c5fae3d5e24d3f517d6c31b68b542792296f6e7edc279dff31671d731d
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,3,1,0.22095375,1528728433,Regular,549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58
549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58,1,26,1,0.22095375,1528712614,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,22,1,0.2237052,1528638282,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,29,1,0.22138687,1528577159,Regular,7d35796266af7a61572ccb4cd5943464f75c24549de79431b2ac58e162bf769d
7d35796266af7a61572ccb4cd5943464f75c24549de79431b2ac58e162bf769d,1,9,1,0.22138687,1528567800,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
2db9cfcc156ef4b3ee477e597656123b6171ea2a8d7533b2f060ad19bf97f720,-1,7,1,0.22037213,1528508573,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114,1,14,1,0.22037213,1528502465,Regular,2db9cfcc156ef4b3ee477e597656123b6171ea2a8d7533b2f060ad19bf97f720
ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a,-1,6,1,0.21978645,1528479140,Regular,f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261
f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261,1,0,1,0.21978645,1528452247,Regular,ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,45,1,0.21888611,1528422988,Regular,c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3
c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3,1,11,1,0.21888611,1528410694,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,24,1,0.21885857,1528380141,Regular,3f2a359b0bc1133aa70cad9138b931cdeac8295dde2db9ee4a8f5e98ae8eb29a
3f2a359b0bc1133aa70cad9138b931cdeac8295dde2db9ee4a8f5e98ae8eb29a,1,5,1,0.21885857,1528349493,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9,1,5,1,0.22208076,1528302583,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72,-1,2,1,0.21880845,1528251670,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,11,1,0.21880845,1528248159,Regular,75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,272,1,0.20250918,1528202102,Regular,01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,10,1,0.22017739,1528198988,Regular,fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c
fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c,1,3,1,0.22017739,1528192535,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,70,1,0.20594526,1528120944,Regular,56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,85,1,0.20078598,1528098505,Regular,678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676
56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e,1,1,1,0.20594526,1528069836,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676,1,0,1,0.20078598,1528020029,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6,1,14,1,0.20250918,1527969472,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9,-1,1,1,0.20291943,1527925799,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,8,1,0.20291943,1527924412,Regular,4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9
c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe,-1,3,1,0.20630159,1527887215,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,21,1,0.20630159,1527883333,Regular,c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe
693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86,-1,8,1,0.2007157,1527849670,Regular,2e50c601bb9181aa46eceafbeb85d406a825d6fdcfb4b6aa297a3642fb752e2b
2e50c601bb9181aa46eceafbeb85d406a825d6fdcfb4b6aa297a3642fb752e2b,1,6,1,0.2007157,1527843755,Regular,693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,125,1,0.20213992,1527832499,Regular,99db1c689994009915174c0a61a0e3795fb5fc53e647931147aeb975b6ad0bbf
99db1c689994009915174c0a61a0e3795fb5fc53e647931147aeb975b6ad0bbf,1,9,1,0.20213992,1527805549,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03,-1,22,1,0.20009639,1527783930,Regular,10a7fa9c92276058cece20bdc4ba1c774edde80382f447ec844c2a6ac67ba873
10a7fa9c92276058cece20bdc4ba1c774edde80382f447ec844c2a6ac67ba873,1,6,1,0.20009639,1527767594,Regular,488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,24,1,0.20562118,1527741620,Regular,ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e
ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e,1,20,1,0.20562118,1527729966,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5,1,0,1,0.20677504,1527691332,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea,-1,9,1,0.20594388,1527659706,Regular,09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634
09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634,1,16,1,0.20594388,1527652471,Regular,64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea
2f76234c016e10b46dfa3c68254c256d5c2c0af1f9d5771d8c3b6b976c555eaa,-1,3,1,0.20344985,1527616084,Regular,667af9c405a301c938bc440d52540d337652c7b9e53355a688cb24ab4fd0c846
667af9c405a301c938bc440d52540d337652c7b9e53355a688cb24ab4fd0c846,1,9,1,0.20344985,1527614680,Regular,2f76234c016e10b46dfa3c68254c256d5c2c0af1f9d5771d8c3b6b976c555eaa
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,51,1,0.24134094,1527610206,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,339,1,0.20480487,1527610206,Regular,be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,72,1,0.20209582,1527610206,Regular,1105831c50651da944b5b7d90e26ac959c2365e55979b48bb03e541b451460d1
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,161,1,0.20721546,1527610206,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
819b60982391540486749ad66b59955e7a3d4732263a5270b4bf2c3d050c22b3,-1,8,1,0.20144477,1527579937,Regular,3e098001fb6447ce901748b2e3f1ca6e4ab37051b9eebcb63f20ed1c62da4612
3e098001fb6447ce901748b2e3f1ca6e4ab37051b9eebcb63f20ed1c62da4612,1,3,1,0.20144477,1527578787,Regular,819b60982391540486749ad66b59955e7a3d4732263a5270b4bf2c3d050c22b3
6f3ee355e8ef9f33e900ccb11b971b243f9801518c8da3b1e09b927ad86aea5d,-1,24,1,0.20094606,1527556986,Regular,354728bb661bc5cf043c61a27d05bfd513f40bdaf87214e16c537be147ccad2c
354728bb661bc5cf043c61a27d05bfd513f40bdaf87214e16c537be147ccad2c,1,8,1,0.20094606,1527543761,Regular,6f3ee355e8ef9f33e900ccb11b971b243f9801518c8da3b1e09b927ad86aea5d
4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613,-1,26,1,0.20061768,1527513223,Regular,322bfda033c3981b5064da51407acb146fed267d94cfd844ae4236a790057d77
322bfda033c3981b5064da51407acb146fed267d94cfd844ae4236a790057d77,1,4,1,0.20061768,1527510449,Regular,4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,55,1,0.20024522,1527488461,Regular,c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,35,1,0.20068392,1527488461,Regular,db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5
be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db,1,6,1,0.20480487,1527477553,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5,1,12,1,0.20068392,1527446035,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,78,1,0.20183892,1527432082,Regular,cef2fd29f19daae11c3233f6fcbeae5d96411c511cf344025bdacc7ee8b3fe68
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,123,1,0.20130371,1527432082,Regular,7f2460d8d8804b65f6e0fefc25c25f08fa0f9ed79be4f5b07b12b24c3dbbb974
c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa,1,15,1,0.20024522,1527415740,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
cef2fd29f19daae11c3233f6fcbeae5d96411c511cf344025bdacc7ee8b3fe68,1,7,1,0.20183892,1527382982,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
7f2460d8d8804b65f6e0fefc25c25f08fa0f9ed79be4f5b07b12b24c3dbbb974,1,5,1,0.20130371,1527351611,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
1105831c50651da944b5b7d90e26ac959c2365e55979b48bb03e541b451460d1,1,4,1,0.20209582,1527319413,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,59,1,0.20534779,1527293094,Regular,005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7
005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7,1,8,1,0.20534779,1527287525,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6,1,11,1,0.20721546,1527256776,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,5,1,0.20409382,1527229466,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19,1,8,1,0.20409382,1527228279,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
19274d53692d85590a375207c9540fcb99efef6f66ed0640907de7e894bdf9d9,-1,4,1,0.20173139,1527203722,Regular,c406bc474f7bc9f1df0eed7b4d492215f5b0843d2acdcd74a832b6ec4459fe47
c406bc474f7bc9f1df0eed7b4d492215f5b0843d2acdcd74a832b6ec4459fe47,1,9,1,0.20173139,1527201935,Regular,19274d53692d85590a375207c9540fcb99efef6f66ed0640907de7e894bdf9d9
fb5cda5b9cd972a2e545a21c5a72917eced13fe4c446e30aea459edffd56d0d4,-1,1,1,0.20148502,1527197133,Regular,4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,45,1,11.73693316,1527193259,Regular,484def2181993fe9eb500f5e3e13aa78afcffdf108fb852cac1ac912de8625a6
484def2181993fe9eb500f5e3e13aa78afcffdf108fb852cac1ac912de8625a6,1,0,1,11.73693316,1527191897,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc,1,0,1,0.20148502,1527166811,Regular,fb5cda5b9cd972a2e545a21c5a72917eced13fe4c446e30aea459edffd56d0d4
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,29,1,0.20215397,1527143462,Regular,15c72358a4ccabf87a9c74ba40cbaadde7071a3ec579f9ef82f8c4077e13ef5a
15c72358a4ccabf87a9c74ba40cbaadde7071a3ec579f9ef82f8c4077e13ef5a,1,5,1,0.20215397,1527142339,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da,-1,18,1,0.20288491,1527137570,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,23,1,0.20288491,1527118345,Regular,864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,39,1,0.22066587,1527101585,Regular,a61cf5a8867aa1d1faea390274ea5c2e0557d167d558cd9c21d5307fce4c2be5
12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e,-1,19,1,0.20381373,1527095998,Regular,8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c
8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c,1,3,1,0.20381373,1527095407,Regular,12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,44,1,0.2006639,1527080950,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,83,1,0.20273558,1527076776,Regular,df4b3737bb0b696ce97419474a6ed04bd50daa25c5ae03a1792eeda88dea86e0
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,57,1,0.20163657,1527076776,Regular,5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,15,1,0.20913501,1527075994,Regular,338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679
338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679,1,16,1,0.20913501,1527073914,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6,1,12,1,0.20163657,1527053137,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,98,1,0.20206903,1527035617,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,10,1,0.20206903,1527032578,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967,-1,6,1,0.21050939,1527013707,Regular,4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978
4e1978ddcab3e3e72bc3a7c8fe7f431e2eb7a445d080309a13d5b1c3d5c27978,1,28,1,0.21050939,1527009895,Regular,56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,31,1,5.24664461,1527003293,Regular,b94d8d6a68fd1afcea4055ff2507fd2b0123b922546919112d817b32655afdde
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,47,1,0.20259485,1527003293,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,60,1,0.2041586,1526989509,Regular,ba0ceccb47b484057fae5f2220486c16bd990d5b3c2a3112bd0153f9d53d00bd
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,5,1,0.20477028,1526989509,Regular,d8186354731bf3cd3ae3e454f1d0bd0c22a7037ff745531b27bf729fec12b96a
