tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,42,1,1.93632603,1538448708,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,217,1,1.63391529,1538362491,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,792,1,1.62283058,1538275809,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,781,1,1.82951125,1538189860,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,776,1,1.77624665,1538103406,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,879,1,1.89698967,1538017645,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,465,1,1.99505073,1537930277,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,264,1,1.50082436,1537844616,Regular,bf9882e27e5828450db644e352f60bc9cef8ad042a770af7fd8372e0fa095f90
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,349,1,2.09529727,1537757601,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,296,1,0.8375831,1537671435,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,272,1,2.0401081,1537584805,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,63,1,2.13772307,1537498361,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,122,1,2.0326353,1537411813,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,578,1,1.89152303,1537325430,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,85,1,1.93039897,1537239024,Regular,bf9882e27e5828450db644e352f60bc9cef8ad042a770af7fd8372e0fa095f90
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,130,1,1.96999121,1537152609,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,4,1,1.89248511,1537066458,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,95,1,1.86179467,1536980413,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,302,1,2.00175216,1536894173,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,5,1,0.05244347,1536890979,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,459,1,1.99141906,1536807675,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,449,1,2.07994887,1536728363,Regular,6cf47d8c7441f663fa520c1c110a6b5c9c874179dfcc706cab6daf2e9b99de01
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,25,1,2.09882846,1536634412,Regular,37cba866eee2e2107567388efd94e9d4acc1d0ab76229cec69523c7502220a36
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,642,1,2.04771697,1536548525,Regular,6cf47d8c7441f663fa520c1c110a6b5c9c874179dfcc706cab6daf2e9b99de01
1bc7786e6b875dff7474fd43f7a232b36b542ed75f0d3a552541c073c431987a,-1,2,1,2.11478556,1536518696,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
1bc7786e6b875dff7474fd43f7a232b36b542ed75f0d3a552541c073c431987a,-1,0,1,2.0849959,1536518696,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,479,1,2.0849959,1536462174,Regular,1bc7786e6b875dff7474fd43f7a232b36b542ed75f0d3a552541c073c431987a
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,16,1,2.11478556,1536375020,Regular,1bc7786e6b875dff7474fd43f7a232b36b542ed75f0d3a552541c073c431987a
bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1,-1,3,1,0.0524129,1536316374,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1,-1,4,1,2.02906858,1536316374,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1,-1,1,1,2.15963047,1536316374,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1,-1,0,1,2.12028863,1536316374,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,158,1,2.15963047,1536288609,Regular,bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,693,1,2.02906858,1536203234,Regular,bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,119,1,0.0524129,1536199829,Regular,bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,340,1,2.12028863,1536117400,Regular,bc2ac3e911f88c31a3f48652d1435fb612395896b6a3929d7249c758be68aee1
6b312c3b910ca4f256a68eef6bd271907d129481647111bb74a4c58e8eadf9e6,-1,1,1,2.17461,1536076013,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
6b312c3b910ca4f256a68eef6bd271907d129481647111bb74a4c58e8eadf9e6,-1,9,1,2.17925433,1536076013,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c,-1,2,1,2.10694367,1536073477,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c,-1,1,1,2.02793632,1536073477,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c,-1,0,1,2.00795035,1536073477,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c,-1,3,1,3.36068901,1536073477,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
467e0d12e31aa267d34fa5a23401aedc25550af8e5532a7f6f45482445da4e2b,-1,6,1,2.09659924,1536072730,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,530,1,2.17925433,1536029434,Regular,6b312c3b910ca4f256a68eef6bd271907d129481647111bb74a4c58e8eadf9e6
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,528,1,2.17461,1535943016,Regular,6b312c3b910ca4f256a68eef6bd271907d129481647111bb74a4c58e8eadf9e6
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,157,1,2.00795035,1535857535,Regular,d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,252,1,2.02793632,1535770882,Regular,d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,88,1,2.09659924,1535683811,Regular,467e0d12e31aa267d34fa5a23401aedc25550af8e5532a7f6f45482445da4e2b
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,9,1,2.47619128,1535610966,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,21,1,2.83426246,1535610966,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,20,1,2.90296645,1535610966,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,19,1,3.14022875,1535610966,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,18,1,3.03400525,1535610966,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,17,1,2.71258986,1535610966,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,16,1,3.34140331,1535610966,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,15,1,2.95770308,1535610966,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,13,1,0.18522219,1535610966,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,4,1,2.36976263,1535610966,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,5,1,2.31081092,1535610966,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,6,1,2.38136047,1535610966,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,7,1,2.12464689,1535610966,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,8,1,2.17673769,1535610966,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,12,1,2.77171097,1535610966,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,11,1,2.33762232,1535610966,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,0,1,2.51734211,1535610966,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,1,1,2.34350941,1535610966,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,2,1,2.25823232,1535610966,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028,-1,3,1,2.16930459,1535610966,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,389,1,2.10694367,1535597636,Regular,d51d666f2026e0637860514a232c1ca8e89ea6d72a3170e94adca2b24826784c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,124,1,2.16930459,1535511189,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,373,1,2.25823232,1535424733,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,271,1,2.31081092,1535338209,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,113,1,2.17673769,1535251952,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,466,1,2.12464689,1535165799,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,9,1,2.34350941,1535079015,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,166,1,2.47619128,1534992610,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,73,1,2.38136047,1534906540,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,287,1,2.33762232,1534819813,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,490,1,2.36976263,1534733524,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,484,1,2.51734211,1534647009,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,145,1,2.90296645,1534560709,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,549,1,2.71258986,1534474478,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,3,1,2.6086826,1534408184,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,11,1,2.8582427,1534408184,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,10,1,2.85081467,1534408184,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,8,1,0.60492291,1534408184,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,21,1,3.146933,1534408184,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,6,1,2.63111258,1534408184,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,5,1,2.63071038,1534408184,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,4,1,0.06147617,1534408184,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,2,1,1.94448712,1534408184,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,1,1,2.65284434,1534408184,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,20,1,3.10826527,1534408184,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,19,1,2.84450864,1534408184,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,18,1,2.65746673,1534408184,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,17,1,2.72834454,1534408184,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,15,1,3.21215118,1534408184,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,13,1,2.5893111,1534408184,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,-1,12,1,2.47112869,1534408184,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,249,1,2.6086826,1534389246,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,264,1,2.72834454,1534309788,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,132,1,0.06147617,1534299090,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,571,1,2.95770308,1534212947,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,375,1,2.77171097,1534126539,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,315,1,2.47112869,1534040407,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,454,1,2.65284434,1533954304,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,504,1,2.84450864,1533867417,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,520,1,2.63111258,1533780973,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,354,1,2.85081467,1533694525,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,465,1,2.65746673,1533608203,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,567,1,2.5893111,1533521782,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,58,1,2.63071038,1533435680,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,579,1,2.8582427,1533349292,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,127,1,3.03400525,1533262847,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,251,1,3.146933,1533176211,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,212,1,1.94448712,1533089711,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,397,1,0.18522219,1532917163,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,156,1,0.60492291,1532830675,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,28,1,3.10826527,1532745008,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,252,1,3.34140331,1532658107,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,130,1,3.14022875,1532571689,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,367,1,2.83426246,1532484972,Regular,88d5f1b0ac887baa93144a161c8fd65fb9f194f9956a56c8b0929e55e1975028
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,390,1,3.21215118,1532398754,Regular,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,7,1,3.68927858,1532341517,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,18,1,3.46616692,1532341517,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,17,1,4.21420903,1532341517,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,16,1,3.70460571,1532341517,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,15,1,3.11539732,1532341517,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,14,1,0.05813307,1532341517,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,13,1,4.13024348,1532341517,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,12,1,3.29190802,1532341517,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
59a65e03313fd65a1ba4d869b3004062c133cea34224d859cdd2cb296c09976f,-1,10,1,3.66003955,1532341517,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
