tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65018c3cfef79b763351765da5ccd74597d284f927288fbe16762bf36755edcd,1,6,1,0.23339983,1533586022,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588,1,4,1,0.23119815,1533564720,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,10,1,0.2055639,1533543258,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,18,1,0.21252121,1533525218,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
e8a00398f3703b9519774110a974c7cdcdfd7d3c624177c1be3857f01f52a95f,1,14,1,0.2307319,1533507646,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81,1,17,1,0.20178395,1533485524,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,31,1,0.21396643,1533467464,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
3120497077c4f15090b7de90e37f65f738716c816aad571305c48527e01c54f8,1,3,1,0.20993562,1533449460,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,18,1,0.20982773,1533431505,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,2,1,0.21234035,1533413449,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,3,1,0.2163648,1533395553,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,33,1,0.21192118,1533377624,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,22,1,0.20357899,1533359733,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
9a6e789d6c97fc977f2a1c6b2d1b55d5facd610671070792cce58eca85222710,1,0,1,0.22200167,1533341501,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,4,1,0.25745451,1533323480,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
347a42a6bab8b7ad36fb3b79b149ae1c567ffeb5dc874d63d4ca50c20988dd13,1,14,1,0.22387617,1533303508,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,30,1,0.25293158,1533285296,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,20,1,0.23936281,1533266278,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e,1,1,1,0.24423051,1533247669,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,0,1,0.51264916,1533230777,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
308836d6eb1da048634baa0bf67f3ea05be7b07cbb5827e3892f3d9c1fb8bb16,1,14,1,0.22892894,1533190091,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0,1,12,1,0.2288517,1533172169,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,8,1,0.24268249,1533154099,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,34,1,0.24622398,1533136097,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,11,1,0.2024701,1533118245,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,19,1,0.20725813,1533103977,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61,1,14,1,0.20015032,1533089711,Regular,
c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03,1,15,1,0.20202364,1533074882,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801,1,7,1,0.20554158,1533060466,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a,1,8,1,0.20895862,1533046388,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,19,1,0.20728167,1533031722,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,20,1,0.2058589,1533017320,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb,1,14,1,0.21853407,1533002897,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,31,1,0.20403816,1532988397,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,5,1,0.20278469,1532974283,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,20,1,0.24708724,1532959876,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,19,1,0.23645865,1532942402,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8,1,18,1,0.23028697,1532923585,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,1,1,0.23801392,1532906301,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,12,1,0.2335431,1532887698,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c,1,4,1,0.23122562,1532869564,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,5,1,0.22651424,1532851664,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,20,1,0.20641793,1532833889,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df,1,17,1,0.21626248,1532815871,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,7,1,0.20908209,1532797618,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,6,1,0.22824809,1532780000,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330,1,18,1,0.21150893,1532761561,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87,1,15,1,0.23309059,1532740156,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,9,1,0.24498665,1532722497,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,22,1,0.221139,1532704368,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e,1,21,1,0.25216731,1532686640,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,19,1,0.24546505,1532668275,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,4,1,0.20841703,1532650252,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,4,1,0.25849774,1532635933,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,25,1,0.20847453,1532617935,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615,1,15,1,0.25637582,1532603565,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,2,1,0.21178311,1532585444,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,27,1,0.25245087,1532574864,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,26,1,0.20246979,1532556715,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,25,1,0.20306845,1532542224,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,17,1,0.23891581,1532528145,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,11,1,0.23696957,1532510163,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,14,1,0.24995092,1532491972,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,7,1,0.22969986,1532473807,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba,1,0,1,0.22645951,1532456466,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82,1,11,1,0.2149073,1532438350,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
5387d04548612d6bc3309346ceb4acb84c09f4626bab1d1ad2150b5f9ea4c861,1,7,1,0.2252012,1532419788,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6,1,15,1,0.22659577,1532402251,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,23,1,0.23013779,1532383794,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,11,1,0.20512368,1532366059,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,13,1,0.20100621,1532351796,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,16,1,0.21405344,1532336966,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,11,1,0.22501326,1532323068,Regular,286e0bedffd7b069072012fae69abdb7b2fc57a1a173d2559d707ba8ba8c5f20
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,141,1,0.21953484,1532323068,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,140,1,0.25510728,1532323068,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,139,1,0.21553817,1532323068,Regular,85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,138,1,0.20551413,1532323068,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,137,1,0.22041245,1532323068,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,136,1,0.21116515,1532323068,Regular,a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,135,1,0.22308285,1532323068,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,134,1,0.24792518,1532323068,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,133,1,0.2480329,1532323068,Regular,d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,132,1,0.28067476,1532323068,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,131,1,0.25348849,1532323068,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,130,1,0.25125786,1532323068,Regular,521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,129,1,0.22359716,1532323068,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,128,1,0.20947334,1532323068,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,127,1,0.224321,1532323068,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,126,1,0.24742374,1532323068,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,125,1,0.25169293,1532323068,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,124,1,0.22156866,1532323068,Regular,fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,123,1,0.23689404,1532323068,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,122,1,0.29630858,1532323068,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,121,1,0.24364289,1532323068,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,120,1,0.24511799,1532323068,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,119,1,0.3735519,1532323068,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,118,1,0.23640915,1532323068,Regular,febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,117,1,0.26389318,1532323068,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,116,1,0.22371873,1532323068,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,115,1,0.24146977,1532323068,Regular,6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,114,1,0.20765418,1532323068,Regular,85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,113,1,0.23094817,1532323068,Regular,b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,112,1,0.24998496,1532323068,Regular,f503b00181ac6be8acf8c643b05928553149c9211af751a236dd14681ebcee99
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,111,1,0.21819899,1532323068,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,110,1,0.20010231,1532323068,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,109,1,0.22161915,1532323068,Regular,4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,108,1,0.2553154,1532323068,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,107,1,0.21621936,1532323068,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,106,1,0.20446514,1532323068,Regular,208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,105,1,0.26215609,1532323068,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,104,1,0.22795388,1532323068,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,103,1,0.21359394,1532323068,Regular,2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,102,1,0.21803394,1532323068,Regular,48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,101,1,0.22828238,1532323068,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,100,1,0.25190179,1532323068,Regular,0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,99,1,0.21381003,1532323068,Regular,f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,98,1,0.28598505,1532323068,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,97,1,0.25664905,1532323068,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,96,1,0.21651882,1532323068,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,95,1,0.21385126,1532323068,Regular,8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,94,1,0.2342798,1532323068,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,93,1,0.24401845,1532323068,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,92,1,0.22425597,1532323068,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,91,1,0.20868146,1532323068,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,90,1,0.2223783,1532323068,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,89,1,0.24605004,1532323068,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,88,1,0.26314323,1532323068,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,87,1,0.20302256,1532323068,Regular,b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037
f84477d9bbd06a25afc2ed35f5ef80e64bcbd90ffe34096d33460f030ce15d17,-1,86,1,0.26052687,1532323068,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
