tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,18,1,0.20390409,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,19,1,0.14385162,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,20,1,0.1894511,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,21,1,0.19382621,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,22,1,0.20175323,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,23,1,0.1295131,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,24,1,0.10537534,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,25,1,0.13786132,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,26,1,0.11950089,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,27,1,0.10399016,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,28,1,0.10015055,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,0,1,0.12358824,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,2,1,0.11035927,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,32,1,0.10039624,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,3,1,0.18727618,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,4,1,0.10109874,1537929676,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,5,1,0.12962542,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,6,1,0.10316388,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,29,1,0.10874167,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,30,1,0.19612142,1537929676,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,31,1,0.10317637,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,33,1,0.10534272,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,34,1,0.19880125,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f,-1,35,1,0.10168122,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,152,1,0.10316388,1537757601,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,455,1,0.10534272,1537671435,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,263,1,0.10109874,1537584805,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,176,1,0.20175323,1537498361,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,584,1,0.1894511,1537325430,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,611,1,0.10317637,1537152609,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,140,1,0.18727618,1537066458,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,18,1,0.19382621,1536894173,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,30,1,0.10168122,1536728363,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,473,1,0.10015055,1536634412,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,45,1,0.19880125,1536548525,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,1,1,0.10394843,1536375020,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,517,1,0.20390409,1536288609,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,159,1,0.10540504,1536117400,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,39,1,0.10399016,1536029434,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,362,1,0.19700681,1535943016,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,106,1,0.19612142,1535770882,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,213,1,0.10039624,1535597636,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,285,1,0.10525338,1535511189,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,145,1,0.11035927,1535424733,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,334,1,0.1111015,1535338209,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,256,1,0.10537534,1535251952,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,430,1,0.14385162,1535165799,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,288,1,0.11950089,1534992610,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,231,1,0.10931715,1534906540,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,188,1,0.10874167,1534819813,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,376,1,0.13009113,1534733524,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,81,1,0.11706172,1534040407,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,570,1,0.12358824,1533954304,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,128,1,0.13786132,1533867417,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,304,1,0.13414001,1533780973,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,559,1,0.13586982,1533694525,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,403,1,0.1295131,1533608203,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,422,1,0.12843936,1533521782,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,336,1,0.12962542,1533435680,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,363,1,0.14045772,1533349292,Regular,3d3adea52337d259461b865e59f75b67e9eeecaf398559b896763687cf74923f
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,17,1,0.17968661,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,45,1,0.16271109,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,44,1,0.14085773,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,43,1,0.15335983,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,42,1,0.14745975,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,41,1,0.1647988,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,40,1,0.16857958,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,39,1,0.14366002,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,38,1,0.21445454,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,37,1,0.17603225,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,36,1,0.15320126,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,35,1,0.24642747,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,34,1,0.1541122,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,33,1,0.15321513,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,32,1,0.23046921,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,31,1,0.1911635,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,30,1,0.20423962,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,29,1,0.198585,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,28,1,0.25109462,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,27,1,0.16582435,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,26,1,0.15817797,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,25,1,0.18107467,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,24,1,0.18862678,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,23,1,0.24478642,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,22,1,0.15538847,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,21,1,0.26663773,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,20,1,0.18233205,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,18,1,0.18470375,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,16,1,0.15705285,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,15,1,0.19767263,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,14,1,0.17498272,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,13,1,0.13920049,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,12,1,0.14865798,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,11,1,0.22556307,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,10,1,0.17968398,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,9,1,0.17152912,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,8,1,0.16590707,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,7,1,0.17538619,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,6,1,0.2593009,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,5,1,0.22943536,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,4,1,0.17121019,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,3,1,0.15745081,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,2,1,0.21990257,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,1,1,0.15858913,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132,-1,0,1,0.17979209,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,249,1,0.14745975,1533262847,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,425,1,0.15320126,1533176211,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,300,1,0.17121019,1533089711,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,456,1,0.15817797,1533003421,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,7,1,0.14366002,1532917163,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,463,1,0.13920049,1532830675,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,162,1,0.15321513,1532745008,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,567,1,0.1647988,1532658107,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,516,1,0.15335983,1532571689,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,329,1,0.14085773,1532484972,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,135,1,0.15538847,1532398754,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,82,1,0.16582435,1532312111,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,163,1,0.14865798,1532225984,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,139,1,0.15745081,1532139393,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,540,1,0.16271109,1532052930,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,311,1,0.15705285,1531966552,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,434,1,0.16590707,1531880548,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,537,1,0.15858913,1531793756,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,255,1,0.1541122,1531707325,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,304,1,0.16857958,1531622459,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,457,1,0.18233205,1531534516,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,85,1,0.18470375,1531448685,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,39,1,0.17538619,1531361858,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,383,1,0.17968661,1531275660,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,51,1,0.18107467,1531189396,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,389,1,0.17152912,1531103065,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,228,1,0.17979209,1531016368,Regular,480fc7a20132221ad05f7262afe5acdc8a6cbc6aa464a9bbd19efb02f641c132
