tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd,-1,1,1,0.17035325,1656964806,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,72,1,0.17035325,1656901783,Regular,8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,11,1,0.19189929,1656816078,Regular,54d6cd8bf605e1e3e08d3b645b581c6c14380fc6c58e56774f37a5b2f8ad826b
06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff,-1,5,1,0.1850674,1656792006,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff,-1,19,1,0.203018,1656792006,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,42,1,0.1850674,1656729104,Regular,06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,41,1,0.203018,1656642983,Regular,06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff
223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189,-1,19,1,0.14417548,1656619680,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,21,1,0.14417548,1656556376,Regular,223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189
40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec,-1,2,1,0.12951433,1656532892,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,37,1,0.12951433,1656469788,Regular,40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec
75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb,-1,15,1,0.2335517,1656446646,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb,-1,8,1,0.20019539,1656446646,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,54,1,0.20019539,1656383550,Regular,75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb
c76bffe3a8bc3026f2d5448e06026da5422f1c32be4c4d7c040ffed07d08762d,-1,19,1,0.21102083,1656360033,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,65,1,0.2335517,1656297058,Regular,75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb
73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0,-1,13,1,0.2036145,1656274181,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,10,1,0.21102083,1656211002,Regular,c76bffe3a8bc3026f2d5448e06026da5422f1c32be4c4d7c040ffed07d08762d
92abd6da7e94a52977f70bc249e15a28143db2c4ca8a8683b60a090bb42e9817,-1,18,1,0.2145466,1656187787,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,76,1,0.2145466,1656124306,Regular,92abd6da7e94a52977f70bc249e15a28143db2c4ca8a8683b60a090bb42e9817
f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6,-1,4,1,0.18279749,1656101142,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,28,1,0.18279749,1656037786,Regular,f40d02db3ae33f0ff414eb10413412fdd4e7dcfd0442d3b32c6ccf9293dbb1f6
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,21,1,0.2036145,1655952286,Regular,73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0
ebb6657a0e417ac2ef9cba67b5f589c118b1aba45b9d0470f6525ab881592696,-1,20,1,0.17658579,1655928217,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,10,1,0.17658579,1655866510,Regular,ebb6657a0e417ac2ef9cba67b5f589c118b1aba45b9d0470f6525ab881592696
a605019fb478c411a60334e335bdcd8984b221bf33c2741118cff67a07ccba19,-1,18,1,0.15327187,1655841915,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,74,1,0.15327187,1655779217,Regular,a605019fb478c411a60334e335bdcd8984b221bf33c2741118cff67a07ccba19
8403d631a308ee60c3f269ff83a687f7177649123ddbd75725d82a31ffd2e998,-1,6,1,0.16082597,1655755222,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,38,1,0.16082597,1655692525,Regular,8403d631a308ee60c3f269ff83a687f7177649123ddbd75725d82a31ffd2e998
7d787235c41d482212bd1ddbf7b5e5778e0a978db3792d2490b0f7a665c6d3ae,-1,16,1,0.1777791,1655668806,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,38,1,0.1777791,1655605849,Regular,7d787235c41d482212bd1ddbf7b5e5778e0a978db3792d2490b0f7a665c6d3ae
3b8e9fabb2c7379029ffeae46a1b62cef6408a0bf327c55101d181eb72e4a6fe,-1,10,1,0.18637001,1655582431,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,35,1,0.18637001,1655519474,Regular,3b8e9fabb2c7379029ffeae46a1b62cef6408a0bf327c55101d181eb72e4a6fe
61751941f55ac3b53fb3979e882fb4bf6bd551d97d9dba09800f3950875f2c0f,-1,18,1,0.17042356,1655496080,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,76,1,0.17042356,1655433063,Regular,61751941f55ac3b53fb3979e882fb4bf6bd551d97d9dba09800f3950875f2c0f
c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6,-1,8,1,0.15202989,1655410020,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,25,1,0.15202989,1655346681,Regular,c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6
b093118cd9d132b4d2336088825409b26cfb1a56511c3738facacf0a4ca99159,-1,2,1,0.14794197,1655323415,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,54,1,0.14794197,1655260197,Regular,b093118cd9d132b4d2336088825409b26cfb1a56511c3738facacf0a4ca99159
263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18,-1,22,1,0.14288918,1655200709,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,89,1,0.14288918,1655173844,Regular,263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18
1973d9eaad7d6d66842b7233a6e7229c8f424237fff1bbf7ebf4141ee3779ab7,-1,2,1,0.16968396,1655150404,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,65,1,0.16968396,1655088228,Regular,1973d9eaad7d6d66842b7233a6e7229c8f424237fff1bbf7ebf4141ee3779ab7
bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018,-1,14,1,0.14778146,1655064007,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,40,1,0.14778146,1655001302,Regular,bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018
f28d080b8c548d088775f34b4b346cfe7a09e84d796bb2e9976eb89ae2b443f3,-1,4,1,0.14188327,1654977899,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,5,1,0.14188327,1654914574,Regular,f28d080b8c548d088775f34b4b346cfe7a09e84d796bb2e9976eb89ae2b443f3
e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd,-1,11,1,0.13613132,1654891289,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,11,1,0.13613132,1654828472,Regular,e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,32,1,0.16481618,1654805079,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,8,1,0.16481618,1654742468,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
daaf9ec4bb8e8730d06ba9f02fdc27c52d8e300e3d361f5c5cb9b80bad12503d,-1,12,1,0.14298229,1654718597,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,18,1,0.14298229,1654655503,Regular,daaf9ec4bb8e8730d06ba9f02fdc27c52d8e300e3d361f5c5cb9b80bad12503d
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,51,1,0.14427736,1654632582,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,75,1,0.14427736,1654569312,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356,-1,14,1,0.15720043,1654546723,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,23,1,0.15720043,1654483807,Regular,5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356
4f45c37f3cd1634ce49dcca801c6603ac7ffdaf9e58d05ac67821fbf32707681,-1,5,1,0.16653956,1654459297,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,54,1,0.16653956,1654396363,Regular,4f45c37f3cd1634ce49dcca801c6603ac7ffdaf9e58d05ac67821fbf32707681
4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5,-1,1,1,0.16201113,1654373007,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5,-1,24,1,0.16048203,1654373007,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,89,1,0.16048203,1654311213,Regular,4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,75,1,0.16201113,1654223441,Regular,4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5
0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0,-1,26,1,0.18155352,1654200216,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,20,1,0.18155352,1654141918,Regular,0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0
e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9,-1,20,1,0.13487064,1654113635,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,43,1,0.13487064,1654050947,Regular,e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9
d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76,-1,6,1,0.17461516,1654027227,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76,-1,20,1,0.11074103,1654027227,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,18,1,0.11074103,1653964173,Regular,d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,13,1,0.17461516,1653878163,Regular,d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76
da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11,-1,19,1,0.15259294,1653854499,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,9,1,0.15259294,1653792897,Regular,da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11
3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec,-1,16,1,0.15381591,1653768336,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,50,1,0.15381591,1653705349,Regular,3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec
c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490,-1,18,1,0.13713174,1653681874,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,77,1,0.13713174,1653618729,Regular,c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490
945c4d146f68bc1a51af06626b36bc7c8aae255577a81003eace55b7ab5571c2,-1,19,1,0.14523469,1653595266,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,17,1,0.14523469,1653532328,Regular,945c4d146f68bc1a51af06626b36bc7c8aae255577a81003eace55b7ab5571c2
63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941,-1,31,1,0.19501962,1653508835,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,15,1,0.19501962,1653446207,Regular,63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941
41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93,-1,21,1,0.15363762,1653422901,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,90,1,0.15363762,1653359664,Regular,41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,341,1,0.16306987,1653336012,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,322,1,0.10839566,1653336012,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,324,1,0.14031907,1653336012,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,309,1,0.14429375,1653336012,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,343,1,0.14714919,1653336012,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,19,1,0.15004945,1653336012,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,8,1,0.19549679,1653336012,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,29,1,0.13819876,1653336012,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,39,1,0.13421493,1653336012,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,91,1,0.17758794,1653336012,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,178,1,0.14702254,1653336012,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,224,1,0.15514621,1653336012,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,286,1,0.16407201,1653336012,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,266,1,0.18578086,1653336012,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,139,1,0.19549679,1653272995,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,103,1,0.18578086,1653187953,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,16,1,0.15514621,1653100617,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,31,1,0.13819876,1653013878,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,89,1,0.14429375,1652927569,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,49,1,0.15004945,1652842995,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,15,1,0.14031907,1652754985,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,32,1,0.14702254,1652668338,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,42,1,0.14714919,1652581842,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,14,1,0.10839566,1652495413,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,92,1,0.13421493,1652409097,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,106,1,0.16306987,1652322607,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,68,1,0.16407201,1652236622,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,115,1,0.17758794,1652063350,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad,-1,17,1,0.41799059,1652040008,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,240,1,0.41799059,1651977445,Regular,7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,3,1,0.39069034,1651953935,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,87,1,0.39069034,1651890720,Regular,8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,46,1,0.14492987,1651867346,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,214,1,0.14492987,1651804325,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
