tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,468,1,0.26508224,1530066006,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,226,1,0.26063559,1529985106,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,62,1,0.23556321,1529893460,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,314,1,0.25221794,1529807126,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,271,1,0.27324346,1529720430,Regular,d6c173018e3f3e3e7920c09f8ee234b5345798422bec2f31f8776d97cedb2361
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,1,1,0.30972922,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,8,1,0.28438871,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,7,1,0.25887903,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,6,1,0.26953165,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,5,1,0.26388526,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,4,1,0.28973654,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,2,1,0.30099631,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f,-1,0,1,0.31486986,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,481,1,0.26388526,1529637919,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,178,1,0.26953165,1529556881,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,105,1,0.28973654,1529461067,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,756,1,0.25887903,1529374776,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,694,1,0.28438871,1529288263,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,412,1,0.30972922,1529201765,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,686,1,0.31486986,1529115308,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,543,1,0.30099631,1529029078,Regular,fba654b26fa6b0527c5b843df7e147c5eae284e871ac1446fc43f9ed30ca0c4f
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,1,1,0.32837612,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,7,1,0.40716378,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,6,1,0.33582345,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,5,1,0.35742453,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,4,1,0.2590048,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,3,1,0.29109094,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,2,1,0.36052686,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c,-1,0,1,0.42563849,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,434,1,0.29109094,1528946322,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,585,1,0.32837612,1528860612,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,575,1,0.36052686,1528776136,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,306,1,0.33582345,1528686420,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,569,1,0.35742453,1528593723,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,342,1,0.40716378,1528515914,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,641,1,0.42563849,1528430321,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,641,1,0.2590048,1528341401,Regular,f2be14fa2803529cbbeec46d2762778f335c96e003b4833e60dbda3d821d396c
