tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdea90f7079105ad176a82dc6d9389b290e41334115939332d9ea4f6db129983,1,20,1,0.00046307,1713356958,Regular,d433756eefa695778e5d671d15a28a472eac69d0039b5d78f299c69ba8580924
4dffba5318d052b76aa4a0fcc78f4e4976554ef493c0a4211187ab817b641f67,1,9,1,0.00024504,1713356048,Regular,d433756eefa695778e5d671d15a28a472eac69d0039b5d78f299c69ba8580924
0b240159cabaaaafa87dece0ea5d357b43df7b0f5582a306c1858fd2b27196ba,1,14,1,0.00022515,1713355946,Regular,d433756eefa695778e5d671d15a28a472eac69d0039b5d78f299c69ba8580924
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,11,1,0.00021554,1713355946,Regular,764ad3e4c0f988868ee2b46e0895c8ae3517702ca50386a7a6624f7a526951a5
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,12,1,0.0000838,1713355946,Regular,93a594f3031c90e2aa9a9164c060c5d0e1cd7220a0b3a2554e3884c2d457aa42
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,13,1,0.00041564,1713355946,Regular,987b6a78b12c87a4e18267c748c8e0da6e1e30751616915a1b7b800ac567c663
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,14,1,0.00052164,1713355946,Regular,be3ebd8c6b1fcd37b789de7455cf61d2de2dd4e47aab19a679ef5de21d32af69
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,15,1,0.00015853,1713355946,Regular,1c27b4ac01c9a32ede06e29a3e1a05c3498ac7dc1c47ac402ef992dde5d8eba5
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,16,1,0.000475,1713355946,Regular,47e14ca2d68a31514ddc63482fb9b010c19175099ccb1e5fecbacb0c0d4070a2
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,17,1,0.0003159,1713355946,Regular,f991584daa1064d4a52ab54b982146904aa3ecc2d505e15db9a35586dfda904b
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,18,1,0.00048107,1713355946,Regular,7ccca93a41ddc9bd063b20e98c612dc8b2c7b46db9acfa794e33df9a0f484007
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,19,1,0.00018659,1713355946,Regular,245f62ebc542889c85987fd79f77b8f5805cb1a9229b5b52bdd65dbfcdcedb7b
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,20,1,0.00043811,1713355946,Regular,ef397917817f43fabbcf6496f99be08522a5f201c5ba8fedf315fc9148d36766
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,21,1,0.00013317,1713355946,Regular,fee685bf3ac8502dacb1b7aa97e089b97cb9080e769487922f32bc5c253ea472
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,5,1,0.0002138,1713355946,Regular,3cd35201f255d7108d3ab8c3547dee65facf0c70a4b9ea1152a5dae535e016f9
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,6,1,0.00051314,1713355946,Regular,dadaad711ade1afde56b475d49a2a3e2c708ea17f08a32d1d66afb5dc0774898
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,7,1,0.00043955,1713355946,Regular,28ad2caefef7c9564ca021a6851aec229642d7fdf9ab1d0be9f653e92121d55a
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,8,1,0.00059363,1713355946,Regular,593d28a56abcf9447a318709b185b38fe3914dd51f0d35d3d6bf6e63deffc0b6
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,9,1,0.00015863,1713355946,Regular,ee067743c680d0572cf0ff6df0fe73163037c9ea43fecc62d263e7963b9c21eb
fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51,-1,10,1,0.00017135,1713355946,Regular,0adf3ba056c5afc005f4d6713f787c97d8742cf5ac76a2494c46665cb55ec0fe
47e14ca2d68a31514ddc63482fb9b010c19175099ccb1e5fecbacb0c0d4070a2,1,13,1,0.000475,1713355520,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
764ad3e4c0f988868ee2b46e0895c8ae3517702ca50386a7a6624f7a526951a5,1,7,1,0.00021554,1713354613,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
93a594f3031c90e2aa9a9164c060c5d0e1cd7220a0b3a2554e3884c2d457aa42,1,21,1,0.0000838,1713354613,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
3cd35201f255d7108d3ab8c3547dee65facf0c70a4b9ea1152a5dae535e016f9,1,12,1,0.0002138,1713354519,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
ef397917817f43fabbcf6496f99be08522a5f201c5ba8fedf315fc9148d36766,1,20,1,0.00043811,1713353919,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
28ad2caefef7c9564ca021a6851aec229642d7fdf9ab1d0be9f653e92121d55a,1,8,1,0.00043955,1713353785,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
593d28a56abcf9447a318709b185b38fe3914dd51f0d35d3d6bf6e63deffc0b6,1,23,1,0.00059363,1713353005,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
fee685bf3ac8502dacb1b7aa97e089b97cb9080e769487922f32bc5c253ea472,1,11,1,0.00013317,1713351792,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
f991584daa1064d4a52ab54b982146904aa3ecc2d505e15db9a35586dfda904b,1,5,1,0.0003159,1713351667,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
1c27b4ac01c9a32ede06e29a3e1a05c3498ac7dc1c47ac402ef992dde5d8eba5,1,1,1,0.00015853,1713351545,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
dadaad711ade1afde56b475d49a2a3e2c708ea17f08a32d1d66afb5dc0774898,1,14,1,0.00051314,1713350359,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
987b6a78b12c87a4e18267c748c8e0da6e1e30751616915a1b7b800ac567c663,1,17,1,0.00041564,1713349634,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
245f62ebc542889c85987fd79f77b8f5805cb1a9229b5b52bdd65dbfcdcedb7b,1,0,1,0.00018659,1713349486,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
be3ebd8c6b1fcd37b789de7455cf61d2de2dd4e47aab19a679ef5de21d32af69,1,8,1,0.00052164,1713348743,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
7ccca93a41ddc9bd063b20e98c612dc8b2c7b46db9acfa794e33df9a0f484007,1,3,1,0.00048107,1713348149,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
0adf3ba056c5afc005f4d6713f787c97d8742cf5ac76a2494c46665cb55ec0fe,1,14,1,0.00017135,1713347896,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
ee067743c680d0572cf0ff6df0fe73163037c9ea43fecc62d263e7963b9c21eb,1,1,1,0.00015863,1713346680,Regular,fcabeb34098364ce8fb2b33e1ab8d1ec306a5ca627b601d07a0003e9165dca51
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,44,1,0.00051478,1713345622,Regular,af176920a36754ccc170585a1ac3bc38341fd5ef9a8b02cea0b3c1fd3247ab2d
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,45,1,0.00081536,1713345622,Regular,8bc2abed03abb07bdc200247a6baccd28ba64a3dd05949f59d07bfed1997ba76
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,43,1,0.00059708,1713345622,Regular,575aadc310abf0cca0002c951acfbabd5f77e730b912feec63b16557c0058cc7
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,42,1,0.00017221,1713345622,Regular,45ffe7353fbae023c8fe9f59f4a5d25356e21f300df3d5a3b46eb07debc65fb7
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,41,1,0.00056765,1713345622,Regular,80a1dd9ddfb52fd47aecdf3ffa3b71fa2fd63cd95bb5d2144f7495462a433f46
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,40,1,0.00062791,1713345622,Regular,c3e8595dac04289f6022a2938d15c4954730fb3c75f558325849c5f8266f7ef9
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,39,1,0.00042198,1713345622,Regular,834d40c9ef1f1b0bccafe0355258395fade2188d3bc92485b619f569e0de452e
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,38,1,0.00052471,1713345622,Regular,c28814e88ba20168335dc0f3a10c8c897679b4f90733300a0392ea2b932a4570
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,37,1,0.00015025,1713345622,Regular,723950de62286f17cafa4c689cf142860ca2be0be2edb4d52fb77d8dc3d16499
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,36,1,0.00051678,1713345622,Regular,f3edb6a6782312b6ac33ea45c556b7c1f6bbd1ac98ce7fb366ff0509f640200b
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,35,1,0.00010273,1713345622,Regular,15fc70b9dbfda7186fc66b56573a0984622ab3b8a531c07703993c95c364d74b
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,34,1,0.00056124,1713345622,Regular,3d83ccecfcebc70c490b20779363ac713b8625ac71b31fc9b4e5115312e50e13
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,33,1,0.00054649,1713345622,Regular,30aced1a07c6950bd04ec280e2666264c235b503f39377aceb4e7b405804c685
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,32,1,0.00014047,1713345622,Regular,103ba90b0230b4dc0bc4e699289d08af385b1b472342e3ce90aa483f6e50f8ec
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,31,1,0.00019447,1713345622,Regular,2f0c0a36572b9628003902a7f3db02e4febadeb5b896fe410bf243cf384bd316
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,30,1,0.00043572,1713345622,Regular,f1fd208e4a3f772780fbf255e695bd55cad62319646893a71c4137d265bae3c5
eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893,-1,29,1,0.00010554,1713345622,Regular,64a658e628394ea94435c56566d24d3dd14e5ee5c7af87f0b6709796080dd0f1
64a658e628394ea94435c56566d24d3dd14e5ee5c7af87f0b6709796080dd0f1,1,1,1,0.00010554,1713344167,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
723950de62286f17cafa4c689cf142860ca2be0be2edb4d52fb77d8dc3d16499,1,11,1,0.00015025,1713344095,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
575aadc310abf0cca0002c951acfbabd5f77e730b912feec63b16557c0058cc7,1,9,1,0.00059708,1713343708,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
2f0c0a36572b9628003902a7f3db02e4febadeb5b896fe410bf243cf384bd316,1,11,1,0.00019447,1713343615,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
c28814e88ba20168335dc0f3a10c8c897679b4f90733300a0392ea2b932a4570,1,10,1,0.00052471,1713343615,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
f3edb6a6782312b6ac33ea45c556b7c1f6bbd1ac98ce7fb366ff0509f640200b,1,20,1,0.00051678,1713342924,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
45ffe7353fbae023c8fe9f59f4a5d25356e21f300df3d5a3b46eb07debc65fb7,1,12,1,0.00017221,1713341839,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
15fc70b9dbfda7186fc66b56573a0984622ab3b8a531c07703993c95c364d74b,1,21,1,0.00010273,1713341643,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
f1fd208e4a3f772780fbf255e695bd55cad62319646893a71c4137d265bae3c5,1,12,1,0.00043572,1713340651,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
8bc2abed03abb07bdc200247a6baccd28ba64a3dd05949f59d07bfed1997ba76,1,12,1,0.00081536,1713340301,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
103ba90b0230b4dc0bc4e699289d08af385b1b472342e3ce90aa483f6e50f8ec,1,12,1,0.00014047,1713340199,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
30aced1a07c6950bd04ec280e2666264c235b503f39377aceb4e7b405804c685,1,18,1,0.00054649,1713337904,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
80a1dd9ddfb52fd47aecdf3ffa3b71fa2fd63cd95bb5d2144f7495462a433f46,1,13,1,0.00056765,1713337771,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
af176920a36754ccc170585a1ac3bc38341fd5ef9a8b02cea0b3c1fd3247ab2d,1,7,1,0.00051478,1713337704,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
3d83ccecfcebc70c490b20779363ac713b8625ac71b31fc9b4e5115312e50e13,1,12,1,0.00056124,1713337118,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
834d40c9ef1f1b0bccafe0355258395fade2188d3bc92485b619f569e0de452e,1,0,1,0.00042198,1713336803,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d,-1,29,1,0.00065457,1713335742,Regular,5b4f87c97e875143f25907d6db36c743e99b11d75a6936bdfb13457dbc2d9f9b
2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d,-1,32,1,0.00013246,1713335742,Regular,873ad9868653799bd1090896709b4371a2a6999515bd6c040469fd81cf39d20d
2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d,-1,31,1,0.00070042,1713335742,Regular,c25753c2ff1a8d617c984f211abc5072b08f9f35005ef32b67d0052150995be4
2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d,-1,30,1,0.00052886,1713335742,Regular,5fcab8e6be6eedb5c35433b16f24c95e07f00e803cd18086a216a42e25c17f37
2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d,-1,28,1,0.00052567,1713335742,Regular,ef658493bbc3185d73f6a7434880250e3ed4c17c6a07e5c81f937ce79737b1db
2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d,-1,27,1,0.00046264,1713335742,Regular,d1fb8bf2cf8c16d231ebe7bf0ff8f14dd20d58677b9e4612fe1b098a42e1bc8d
2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d,-1,26,1,0.00046889,1713335742,Regular,5bef0753e6695a2fb9c53aa264534604e62440d2343cd16ac7a84c1430753633
c3e8595dac04289f6022a2938d15c4954730fb3c75f558325849c5f8266f7ef9,1,11,1,0.00062791,1713335742,Regular,eaafee55171c86d7ff66250f9af94409579d5007bc1285a2a252a459285af893
5b4f87c97e875143f25907d6db36c743e99b11d75a6936bdfb13457dbc2d9f9b,1,0,1,0.00065457,1713333806,Regular,2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d
c25753c2ff1a8d617c984f211abc5072b08f9f35005ef32b67d0052150995be4,1,26,1,0.00070042,1713332030,Regular,2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d
5bef0753e6695a2fb9c53aa264534604e62440d2343cd16ac7a84c1430753633,1,4,1,0.00046889,1713329953,Regular,2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d
ef658493bbc3185d73f6a7434880250e3ed4c17c6a07e5c81f937ce79737b1db,1,5,1,0.00052567,1713325371,Regular,2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d
5fcab8e6be6eedb5c35433b16f24c95e07f00e803cd18086a216a42e25c17f37,1,9,1,0.00052886,1713325181,Regular,2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d
873ad9868653799bd1090896709b4371a2a6999515bd6c040469fd81cf39d20d,1,6,1,0.00013246,1713325181,Regular,2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d
d1fb8bf2cf8c16d231ebe7bf0ff8f14dd20d58677b9e4612fe1b098a42e1bc8d,1,0,1,0.00046264,1713324859,Regular,2b1750c2de479097477b09e5d39d8f9bd72f683b3fd5594bff435a5d08b8e31d
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,50,1,0.00042246,1713323701,Regular,1bacdf6b7edeb14b619739042a2cf339b2a619918b0292e24dc9a04014b80c69
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,49,1,0.00050578,1713323701,Regular,e2829e53ecf5e43fe84c010fa855de5e52ad83f5ed801ecbdb2e38ecac9c063d
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,59,1,0.00048302,1713323701,Regular,022b00fbd21a665388b1f23a70cfdcb2843b0a623fc0dd15a302517d6e332692
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,51,1,0.000464,1713323701,Regular,7c6165b43ec7bfe9d623b26219477308a24adc27159da7d1842ff754dd3b1605
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,52,1,0.00020728,1713323701,Regular,8b5bd04a6ca6f65eb39da9cf6560a284a39b2ef3133d6996fe58ff389fee5c7b
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,53,1,0.00042955,1713323701,Regular,fb1aa75ebb801ffca88b1399ed18ed8671a7fae92a85b204c162530c013507f2
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,54,1,0.00053663,1713323701,Regular,eeb7dd14cebb9b24683d33457a0a094ca98dfad0a29a19a2d634e53470f38a00
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,55,1,0.00067367,1713323701,Regular,9a7755fa4f8fd872dd85e5f3c47239f9a90e19a997a4ce74150ac9b4ac38e833
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,56,1,0.00050328,1713323701,Regular,1c178d2340671a97db5917d6c0bf96cb8c5be48a25c789c9f7fd60f21761e997
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,57,1,0.00059738,1713323701,Regular,41321ff230203629f6fe460972e3a00f9edc1edacd646013db6dc852b9e8cf70
08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90,-1,58,1,0.00016056,1713323701,Regular,2734bac1b344016291f90e60ee44c31e226c97d7ca9ede1dc63fe8ed29b5a394
eeb7dd14cebb9b24683d33457a0a094ca98dfad0a29a19a2d634e53470f38a00,1,13,1,0.00053663,1713323134,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
fb1aa75ebb801ffca88b1399ed18ed8671a7fae92a85b204c162530c013507f2,1,10,1,0.00042955,1713322831,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
2734bac1b344016291f90e60ee44c31e226c97d7ca9ede1dc63fe8ed29b5a394,1,8,1,0.00016056,1713321818,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
e2829e53ecf5e43fe84c010fa855de5e52ad83f5ed801ecbdb2e38ecac9c063d,1,17,1,0.00050578,1713321818,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
41321ff230203629f6fe460972e3a00f9edc1edacd646013db6dc852b9e8cf70,1,22,1,0.00059738,1713321263,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
022b00fbd21a665388b1f23a70cfdcb2843b0a623fc0dd15a302517d6e332692,1,14,1,0.00048302,1713319531,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
1bacdf6b7edeb14b619739042a2cf339b2a619918b0292e24dc9a04014b80c69,1,8,1,0.00042246,1713318467,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
1c178d2340671a97db5917d6c0bf96cb8c5be48a25c789c9f7fd60f21761e997,1,7,1,0.00050328,1713317337,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
8b5bd04a6ca6f65eb39da9cf6560a284a39b2ef3133d6996fe58ff389fee5c7b,1,4,1,0.00020728,1713316406,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
7c6165b43ec7bfe9d623b26219477308a24adc27159da7d1842ff754dd3b1605,1,24,1,0.000464,1713315849,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
9a7755fa4f8fd872dd85e5f3c47239f9a90e19a997a4ce74150ac9b4ac38e833,1,20,1,0.00067367,1713314344,Regular,08c520aa3b690809a38a2d19ea56128fae92dac84a61434b285684039217bc90
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,47,1,0.0006672,1713312936,Regular,e653ba33c454415593cc80531183d1576be0d6af2a81588d9474e7024e132ede
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,45,1,0.00062269,1713312936,Regular,f3c0056520f5f3924192ec28ded78802ddc4ab5a877fc585f4e14b7736f79dde
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,44,1,0.00054666,1713312936,Regular,afa8bb8176183adfcd1dfa6d3f6064eb397e2f35253c41525b8962a8d456bd78
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,43,1,0.00015421,1713312936,Regular,de3d1f26d4acbc299a6eeae7841f6abfda91a35b19c4acdcf01c2aa487ba845d
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,52,1,0.00055485,1713312936,Regular,ebea8ea80860dd51977e452de454fac303debeed1b8099a12fe652712243dd92
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,51,1,0.00015102,1713312936,Regular,231159e8d3dc929338792dedfa2fee60d65f10c17c3f205e42afdfc6628c81f9
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,50,1,0.00066316,1713312936,Regular,fe93f206fa8293c76a7e17d9e45965f436f035095745cdf9e6416a3ace340ff7
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,49,1,0.00060988,1713312936,Regular,4e1758738352c372f7d4eaa6430a69027a4615302935378856696cc95b798f6b
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,48,1,0.00050043,1713312936,Regular,6bdf2fe6f60ed010290cfbcf5cb8103ff41b2b6a606808f490cf59d621145878
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,46,1,0.00016009,1713312936,Regular,6378a7dd0680577a9110dabef24c3107b208509fce8d85085774413e39b1caf8
315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6,-1,53,1,0.00048239,1713312936,Regular,c22f8f3fc55670d7fbd324e35ddbbf097f3123dedac38e1cbece24c434d30aa3
fe93f206fa8293c76a7e17d9e45965f436f035095745cdf9e6416a3ace340ff7,1,0,1,0.00066316,1713312311,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
6bdf2fe6f60ed010290cfbcf5cb8103ff41b2b6a606808f490cf59d621145878,1,20,1,0.00050043,1713311436,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
e653ba33c454415593cc80531183d1576be0d6af2a81588d9474e7024e132ede,1,19,1,0.0006672,1713311034,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
f3c0056520f5f3924192ec28ded78802ddc4ab5a877fc585f4e14b7736f79dde,1,16,1,0.00062269,1713310870,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
ebea8ea80860dd51977e452de454fac303debeed1b8099a12fe652712243dd92,1,24,1,0.00055485,1713309040,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
4e1758738352c372f7d4eaa6430a69027a4615302935378856696cc95b798f6b,1,25,1,0.00060988,1713308090,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
c22f8f3fc55670d7fbd324e35ddbbf097f3123dedac38e1cbece24c434d30aa3,1,24,1,0.00048239,1713307627,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
6378a7dd0680577a9110dabef24c3107b208509fce8d85085774413e39b1caf8,1,5,1,0.00016009,1713307004,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
de3d1f26d4acbc299a6eeae7841f6abfda91a35b19c4acdcf01c2aa487ba845d,1,5,1,0.00015421,1713304709,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
afa8bb8176183adfcd1dfa6d3f6064eb397e2f35253c41525b8962a8d456bd78,1,14,1,0.00054666,1713304438,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
231159e8d3dc929338792dedfa2fee60d65f10c17c3f205e42afdfc6628c81f9,1,1,1,0.00015102,1713302781,Regular,315685edd5717283117f10a26a9226365215f68dcc2460108e62f1ae52ba26f6
164366c4b5945eb19e866898a194340c909e494a9633fd4b509d6b33e0cad6d7,-1,3,1,0.000451,1713302084,Regular,3508693b34d249badcab1557c2f33dca1b1ad247f5b18fd49a5260618d03c7c0
164366c4b5945eb19e866898a194340c909e494a9633fd4b509d6b33e0cad6d7,-1,4,1,0.00060955,1713302084,Regular,0f31d9e55ed085b57475f1b290b3054cb753fc89a1bbd483911838950d38a565
164366c4b5945eb19e866898a194340c909e494a9633fd4b509d6b33e0cad6d7,-1,2,1,0.0005648,1713302084,Regular,6faa5e9f5f0190132c5e905a02bdee382bff036a077d71ffb026477728be65ff
164366c4b5945eb19e866898a194340c909e494a9633fd4b509d6b33e0cad6d7,-1,1,1,0.00018493,1713302084,Regular,41412827df1d9225e7b00128812bfaa602cb693233ee050dcd68e864ad6dd434
