tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79b1f821970e07ffde652ee462c0ce43882632c64c494fdf3d8c912a826f5d0,-1,1,1,0.10665181,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,14,1,0.10665181,1535770882,Regular,c79b1f821970e07ffde652ee462c0ce43882632c64c494fdf3d8c912a826f5d0
76505cf668c91846b45ac5b3cfb389012d831040616602d4c430b4c2d449ae38,-1,0,1,0.1102915,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,210,1,0.1102915,1535683811,Regular,76505cf668c91846b45ac5b3cfb389012d831040616602d4c430b4c2d449ae38
eb9a13467b8c9eff847edd92b44df3feeaf8920c8b2cdffc4349af179ae05a6e,-1,1,1,0.11248722,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,410,1,0.11248722,1535597636,Regular,eb9a13467b8c9eff847edd92b44df3feeaf8920c8b2cdffc4349af179ae05a6e
a5b1e26c45428d312c0843e301e423e2bb3dc872e6fc63bbeeeec0839227b67d,-1,0,1,0.11183927,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,199,1,0.11183927,1535511189,Regular,a5b1e26c45428d312c0843e301e423e2bb3dc872e6fc63bbeeeec0839227b67d
489fc95efc098c903f1d09a31f034d43ff5a107e99347a0cd1f9fee997f8f7fb,-1,1,1,0.11813274,1535459587,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,400,1,0.11813274,1535424733,Regular,489fc95efc098c903f1d09a31f034d43ff5a107e99347a0cd1f9fee997f8f7fb
49788ef7c060cd69abda93416506a642ceceb7bbd5bb98ac23721e95803712b9,-1,0,1,0.11072111,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,384,1,0.11072111,1535338209,Regular,49788ef7c060cd69abda93416506a642ceceb7bbd5bb98ac23721e95803712b9
f02d801b63c0c2e9eb13f0a1b9f6462491b6b49db48c734711ba5f9046c96189,-1,1,1,0.11187233,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,314,1,0.11187233,1535251952,Regular,f02d801b63c0c2e9eb13f0a1b9f6462491b6b49db48c734711ba5f9046c96189
42f79fe25066225a7a772eb63c0225d93d0d336cc098cc09e86f2b73ca607df3,-1,0,1,0.11446193,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,511,1,0.11446193,1535165799,Regular,42f79fe25066225a7a772eb63c0225d93d0d336cc098cc09e86f2b73ca607df3
f36b3caeaf7a9e5d46687b03601477d4d51ac48d55455d215ce4957ced7a1e5b,-1,0,1,0.12595323,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,443,1,0.12595323,1535079015,Regular,f36b3caeaf7a9e5d46687b03601477d4d51ac48d55455d215ce4957ced7a1e5b
825d53f020ccc9ed85da6b08d42b1509f43495ae7b070da947c20146fa594d01,-1,0,1,0.16024639,1534998281,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,429,1,0.16024639,1534992610,Regular,825d53f020ccc9ed85da6b08d42b1509f43495ae7b070da947c20146fa594d01
bf7d62e60bd9646ef218594fa156f37071e37bfdc7c968a44da3e26c37d299fb,-1,1,1,0.14586964,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,462,1,0.14586964,1534560709,Regular,bf7d62e60bd9646ef218594fa156f37071e37bfdc7c968a44da3e26c37d299fb
43eae13a4a8ae66f713c644dc742f95a9b21148cc76ec050052e91a41d05b4f5,-1,0,1,0.13866662,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,317,1,0.13866662,1534474478,Regular,43eae13a4a8ae66f713c644dc742f95a9b21148cc76ec050052e91a41d05b4f5
1dea8a7b6dfb52530c607ecf0bc32b211750fbc28177a260ae09ea12abab6708,-1,1,1,0.1381613,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,562,1,0.1381613,1534389246,Regular,1dea8a7b6dfb52530c607ecf0bc32b211750fbc28177a260ae09ea12abab6708
223fa72f5aeb694ea3fd79fa4cb10530517b5f8b0452f7946fff8a962b6a9ac5,-1,1,1,0.1463137,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,215,1,0.1463137,1534309788,Regular,223fa72f5aeb694ea3fd79fa4cb10530517b5f8b0452f7946fff8a962b6a9ac5
bae706b62652e19587ba37bbbb4853877bb97385f90e4be5ca431a24942c1aae,-1,1,1,0.2197866,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,166,1,0.2197866,1534212947,Regular,bae706b62652e19587ba37bbbb4853877bb97385f90e4be5ca431a24942c1aae
1a301769f214651c80f89914b5387a6f7611fd2ac398ed6e02f0cb22f0a20ac2,-1,0,1,0.16726596,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,16,1,0.16726596,1534040407,Regular,1a301769f214651c80f89914b5387a6f7611fd2ac398ed6e02f0cb22f0a20ac2
bf362efd1b16278a645f034c5cfe5686087a1b55634893fe50d3789d43e11795,-1,0,1,0.14468953,1533873301,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,363,1,0.14468953,1533867417,Regular,bf362efd1b16278a645f034c5cfe5686087a1b55634893fe50d3789d43e11795
2be0c5dd37a2dfb13ff72be93a50b8cce884a82375e8bf51478604b1d5ae19bf,-1,1,1,0.14325316,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,412,1,0.14325316,1533780973,Regular,2be0c5dd37a2dfb13ff72be93a50b8cce884a82375e8bf51478604b1d5ae19bf
00d5587a43d1ddcee71634da9555417a3aa0f58ea9170ca8e0243072ca1e3b6a,-1,0,1,0.14809502,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,90,1,0.14809502,1533694525,Regular,00d5587a43d1ddcee71634da9555417a3aa0f58ea9170ca8e0243072ca1e3b6a
a364cf8de64d93ec0ad1badeb0f9fa1bb3e8c42caff607d0090ca16471ad299f,-1,1,1,0.13819697,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,450,1,0.13819697,1533608203,Regular,a364cf8de64d93ec0ad1badeb0f9fa1bb3e8c42caff607d0090ca16471ad299f
86d6f59157f8a2e47b9fd5ff0583b4427298a9e84f9e38d88f08f518bcc578e5,-1,1,1,0.13460088,1533523262,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,370,1,0.13460088,1533521782,Regular,86d6f59157f8a2e47b9fd5ff0583b4427298a9e84f9e38d88f08f518bcc578e5
2accb36c3fb40f81ab430328d509dfc48e736ec001e5f12c6cb382b424bb8941,-1,0,1,0.1386123,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,464,1,0.1386123,1533435680,Regular,2accb36c3fb40f81ab430328d509dfc48e736ec001e5f12c6cb382b424bb8941
53ac724130f5a6139a2d2c6f506568d1afdc03652ef951b55057a305d41ee81d,-1,0,1,0.14836367,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,356,1,0.14836367,1533349292,Regular,53ac724130f5a6139a2d2c6f506568d1afdc03652ef951b55057a305d41ee81d
a0332c1b914b7e13359afa9cb4c214f7a77d6fd958442ece87b7f505ba4d0ce8,-1,0,1,0.15873791,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,256,1,0.15873791,1533262847,Regular,a0332c1b914b7e13359afa9cb4c214f7a77d6fd958442ece87b7f505ba4d0ce8
0658451f6668ce8ede521f5ab1a7ac841e812ebfd1865bda94cd53b21942fda1,-1,0,1,0.1609725,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,452,1,0.1609725,1533176211,Regular,0658451f6668ce8ede521f5ab1a7ac841e812ebfd1865bda94cd53b21942fda1
1d70c644271db58c3aa13d33a18cd38d864230fca7dc2cbb47a247f7a5ce3b79,-1,1,1,0.17814333,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,399,1,0.17814333,1533089711,Regular,1d70c644271db58c3aa13d33a18cd38d864230fca7dc2cbb47a247f7a5ce3b79
10afacdb06757e3e385f72afb4ea2026a3a53c0205cb113861a7ef3c60dbe2c5,-1,0,1,0.15893812,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,146,1,0.15893812,1533003421,Regular,10afacdb06757e3e385f72afb4ea2026a3a53c0205cb113861a7ef3c60dbe2c5
6ed85078ef87bf38117cdb100eb924ff2919e10fb8c4da6eb4a5bb6d4395ad33,-1,1,1,0.15431549,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,310,1,0.15431549,1532917163,Regular,6ed85078ef87bf38117cdb100eb924ff2919e10fb8c4da6eb4a5bb6d4395ad33
3b3c0f6d230606dcfa56096c26dfd92d420e164fa2802b165696b20faced767f,-1,1,1,0.15447928,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,502,1,0.15447928,1532830675,Regular,3b3c0f6d230606dcfa56096c26dfd92d420e164fa2802b165696b20faced767f
7342f705576be18a74c5b48c12f2ce64a4fdfbf0199403a06843eb2a40723250,-1,0,1,0.15850066,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,579,1,0.15850066,1532745008,Regular,7342f705576be18a74c5b48c12f2ce64a4fdfbf0199403a06843eb2a40723250
f5f4232a23b0e9242cf7f577d5c273774115191a3777c78be4697bcb2c8fef95,-1,0,1,0.17309689,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,438,1,0.17309689,1532658107,Regular,f5f4232a23b0e9242cf7f577d5c273774115191a3777c78be4697bcb2c8fef95
e98e11a84da92317f659939604e3805351d82db7df8cfd355d9f4817da3097f3,-1,1,1,0.17253479,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,221,1,0.17253479,1532571689,Regular,e98e11a84da92317f659939604e3805351d82db7df8cfd355d9f4817da3097f3
9dcd2ceaeee44abbd532cfc4a3fd2d36490f68b585f878f74f03e97f76a28edc,-1,1,1,0.14079196,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,148,1,0.14079196,1532484972,Regular,9dcd2ceaeee44abbd532cfc4a3fd2d36490f68b585f878f74f03e97f76a28edc
89feb6ebe103c320e80b91ded23affd4475cdeb1ceddfbabe0bef45b60131d07,-1,0,1,0.16937854,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e99d39a8ee6211686787306311caaf8b48d3edfdf57ebacb3607ccca513a3f1b,-1,1,1,0.17503433,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
2a302b0ac36bc3d9dbf3d544c30e192e50ff2a10feb69e9949716fc148882222,-1,1,1,0.15885019,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,369,1,0.16937854,1532398754,Regular,89feb6ebe103c320e80b91ded23affd4475cdeb1ceddfbabe0bef45b60131d07
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,235,1,0.17503433,1532312111,Regular,e99d39a8ee6211686787306311caaf8b48d3edfdf57ebacb3607ccca513a3f1b
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,23,1,0.15885019,1532225984,Regular,2a302b0ac36bc3d9dbf3d544c30e192e50ff2a10feb69e9949716fc148882222
acb41422cbe407e5f0c46fdfbe47b48eca644630111abf0e92db77fa83aff6b8,-1,1,1,0.16446294,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,135,1,0.16446294,1532139393,Regular,acb41422cbe407e5f0c46fdfbe47b48eca644630111abf0e92db77fa83aff6b8
03230ff3eb055d49609c9be989b727bdc3d73f6e1e4a699e1bd51617bff5a213,-1,0,1,0.17080177,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,205,1,0.17080177,1532052930,Regular,03230ff3eb055d49609c9be989b727bdc3d73f6e1e4a699e1bd51617bff5a213
db04e223b7781b7c628f6599fdf71da75ce0aaed7874c685262217d3cca99355,-1,0,1,0.1472996,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,278,1,0.1472996,1531966552,Regular,db04e223b7781b7c628f6599fdf71da75ce0aaed7874c685262217d3cca99355
1116ea6d4de244f612400043ac541bc8f520f9cd56b251f5a484cb65635a23a9,-1,1,1,0.12576284,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,510,1,0.12576284,1531880548,Regular,1116ea6d4de244f612400043ac541bc8f520f9cd56b251f5a484cb65635a23a9
2fa0a5b052e4aff7634b17d3008b80f07da7efdc1df830a0d89d889c9f9ee1df,-1,0,1,0.17295357,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,138,1,0.17295357,1531793756,Regular,2fa0a5b052e4aff7634b17d3008b80f07da7efdc1df830a0d89d889c9f9ee1df
aa81386c7f11fdb809c70e572367decff57160e5a83f9f513cfdd16e3bd7d918,-1,0,1,0.16709449,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,269,1,0.16709449,1531707325,Regular,aa81386c7f11fdb809c70e572367decff57160e5a83f9f513cfdd16e3bd7d918
c7477260bc6d547fd4e563efe439908f76039fb5a0619a0df83ec56e8842d444,-1,1,1,0.18066085,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,494,1,0.18066085,1531622459,Regular,c7477260bc6d547fd4e563efe439908f76039fb5a0619a0df83ec56e8842d444
0dd7febfafb7df2991fbda09d12b7df669b50c28ee3ad12c2f4f14ad6611ebaa,-1,0,1,0.19551693,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,434,1,0.19551693,1531534516,Regular,0dd7febfafb7df2991fbda09d12b7df669b50c28ee3ad12c2f4f14ad6611ebaa
4ed488e7ed93f059ebcd3bdb6f6cc6176094aec03fd0c21477b90fce84f64ec2,-1,1,1,0.19659158,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,17,1,0.19659158,1531448685,Regular,4ed488e7ed93f059ebcd3bdb6f6cc6176094aec03fd0c21477b90fce84f64ec2
4440d391617633f6c3a5da788085ea1070d78c85acfed0b31d869447a9f60f34,-1,1,1,0.18682239,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,484,1,0.18682239,1531361858,Regular,4440d391617633f6c3a5da788085ea1070d78c85acfed0b31d869447a9f60f34
93488ad6902f1b7bacaef8b3850cfad7cebea03dee4933803d8ecbcd4f7c893f,-1,0,1,0.28924242,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,408,1,0.28924242,1531275660,Regular,93488ad6902f1b7bacaef8b3850cfad7cebea03dee4933803d8ecbcd4f7c893f
263571447b8d0a13fa3c0f7192f6ee2f6854d5532fbf0151bc2fd1e0df0bbcf6,-1,1,1,0.18523107,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,393,1,0.18523107,1531103065,Regular,263571447b8d0a13fa3c0f7192f6ee2f6854d5532fbf0151bc2fd1e0df0bbcf6
cd030a64e0fca629422f68ce8e458d112773073a1daeaaf924694313ef042fa0,-1,0,1,0.15027487,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,152,1,0.15027487,1531016368,Regular,cd030a64e0fca629422f68ce8e458d112773073a1daeaaf924694313ef042fa0
23908f8de6a16ca452ee0629f791f8f65282e27e287d83ce9bdad7b68a4a61a5,-1,0,1,0.19166992,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,254,1,0.19166992,1530930041,Regular,23908f8de6a16ca452ee0629f791f8f65282e27e287d83ce9bdad7b68a4a61a5
519b5507b2136906d5e4c7b0c1528ae397499f807d1f9854dd0eeeed85c65200,-1,1,1,0.19631661,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,317,1,0.19631661,1530856082,Regular,519b5507b2136906d5e4c7b0c1528ae397499f807d1f9854dd0eeeed85c65200
9cdd8c9a9e7926a25eb76864174af08ffe3cb973b7510a776c152076f8d25901,-1,1,1,0.21334398,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,444,1,0.21334398,1530756954,Regular,9cdd8c9a9e7926a25eb76864174af08ffe3cb973b7510a776c152076f8d25901
942aa512d542ef5d38b25b768d5d400a75b4762ea07b090c3d0b20476d667ca6,-1,0,1,0.21384914,1530671256,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,233,1,0.21384914,1530670592,Regular,942aa512d542ef5d38b25b768d5d400a75b4762ea07b090c3d0b20476d667ca6
0745724b9ac0eef3ee3fd56a38efcf18fc5f42ffa5c1686d59448424266534ae,-1,0,1,0.21819612,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,4,1,0.21819612,1530584180,Regular,0745724b9ac0eef3ee3fd56a38efcf18fc5f42ffa5c1686d59448424266534ae
d284162f0abc2af3e7b208d01f697294ed7fb4d2cfcfd2c67594a93474e40e13,-1,0,1,0.28652171,1530498629,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,158,1,0.28652171,1530497708,Regular,d284162f0abc2af3e7b208d01f697294ed7fb4d2cfcfd2c67594a93474e40e13
9f757cbb683086449fa8e5131aefab0e3d3040cc620bb0fe0a673f90639ef0e4,-1,1,1,0.21121313,1530327170,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,582,1,0.21121313,1530325304,Regular,9f757cbb683086449fa8e5131aefab0e3d3040cc620bb0fe0a673f90639ef0e4
feb917fb55c3c278156c2bc6318e0efc3a0890123a891f7cfe50c94c08da78a4,-1,0,1,0.20730098,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,479,1,0.20730098,1530238961,Regular,feb917fb55c3c278156c2bc6318e0efc3a0890123a891f7cfe50c94c08da78a4
72e67751846ae9771bf2eb539390cfdfaa99d3495fe9517639aefd5097a1d023,-1,1,1,0.23818665,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,357,1,0.23818665,1530152134,Regular,72e67751846ae9771bf2eb539390cfdfaa99d3495fe9517639aefd5097a1d023
4e4f7939c10093c1cf3d4af57279c03cab381048d9d7d7d6bfb2f7a27d762093,-1,0,1,0.26124044,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,361,1,0.26124044,1530066006,Regular,4e4f7939c10093c1cf3d4af57279c03cab381048d9d7d7d6bfb2f7a27d762093
aa88123675471075a3195cfbeff383370518a21e9ad05619b2c4e84a8a3a9d66,-1,1,1,0.25874572,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,297,1,0.25874572,1529985106,Regular,aa88123675471075a3195cfbeff383370518a21e9ad05619b2c4e84a8a3a9d66
e91f40d681366869e7a3e2740e43ae0ee112429b7b4aa03c430d909529c5642a,-1,0,1,0.24013999,1529894319,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,334,1,0.24013999,1529893460,Regular,e91f40d681366869e7a3e2740e43ae0ee112429b7b4aa03c430d909529c5642a
3958be00bf267b8bb553e95b134cdd6f256bb13d8f28d1d7462c909c2b1d3d49,-1,1,1,0.24558616,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,235,1,0.24558616,1529807126,Regular,3958be00bf267b8bb553e95b134cdd6f256bb13d8f28d1d7462c909c2b1d3d49
fe598901f2a41bbbf779d4cc28683c6ee7e3b3fbd2795b4573627db05c39860d,-1,1,1,0.28000003,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,22,1,0.28000003,1529720430,Regular,fe598901f2a41bbbf779d4cc28683c6ee7e3b3fbd2795b4573627db05c39860d
b37ae42b299d9b11539cc8b8f9ae4b4407572c5cc6c89ad57da60c94de92903b,-1,1,1,0.27549209,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,512,1,0.27549209,1529637919,Regular,b37ae42b299d9b11539cc8b8f9ae4b4407572c5cc6c89ad57da60c94de92903b
3304dbfab60340cc704c35b8f1cf011614f46fcdf814c6ba387d578a4ea02657,-1,1,1,0.27722537,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
