tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e,-1,11,1,0.05414816,1555055077,Regular,ca851339a5ae5d73d617600ffd6f3e2593d880f3ba81f3cdb25e1915da2c7e1f
bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e,-1,5,1,0.05414799,1555055077,Regular,acd763fa1825ba365d53467ed97d2a04879b06a533aeb32306ede0a531fd8611
40ba463e46a4939c121d325e0e4a780a6c5097a6cd9847da0917c668d3c8756c,1,2,1,0.05414823,1555034013,Vote,d7230b52ce02589c8f40727a8b4fd4c4c12d92de51420dda0c4257bac56c45d1
1439944e0136438dc924ce0072586e359cf85b1620faba2facafbcc24e22f2d2,1,2,1,0.05414807,1554874100,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
ca851339a5ae5d73d617600ffd6f3e2593d880f3ba81f3cdb25e1915da2c7e1f,1,2,1,0.05414816,1554645376,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
ff6768e2a5479b34c926b10005254e583cbbccbedc47b48650149ba2b481d64a,1,2,1,0.05414811,1554526060,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
2dcb97e55c638597c0cba871ae1a78daf65465ecf42a6d442c7260eceb80fc38,1,2,1,0.05414788,1554502181,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,5,1,0.05415322,1554477256,Regular,7ab4517fac3ec2833fb832203eb256cdf4835bbdbe454f913ff7b9feb469cd16
acd763fa1825ba365d53467ed97d2a04879b06a533aeb32306ede0a531fd8611,1,2,1,0.05414799,1554459863,Vote,bdcfed76a5406ae2c6601e784331bf44343187c94e9f50a43626b43216cc5d1e
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,134,1,0.05415297,1554113953,Regular,1c1b982daf78e59f5a2987ef6fa934c75a19cef656a80f90daf56edc849896e0
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,42,1,0.05415322,1554113953,Regular,2295773c1ac33e1d266719e6bed83dce88fc837c1a069f0206f6e6591bd42c55
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,68,1,0.0541536,1554113953,Regular,9398c3e6871b83c513208c827f26843316c4f241dec8c2bd7851389fb8addf79
d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313,-1,153,1,0.05415322,1554113953,Regular,8465de8915c8d004a43e94e53fa71fff7522351ee45973b375a8287f73fbaefe
7ab4517fac3ec2833fb832203eb256cdf4835bbdbe454f913ff7b9feb469cd16,1,2,1,0.05415322,1554083368,Vote,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
9398c3e6871b83c513208c827f26843316c4f241dec8c2bd7851389fb8addf79,1,2,1,0.0541536,1554020424,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
1c1b982daf78e59f5a2987ef6fa934c75a19cef656a80f90daf56edc849896e0,1,2,1,0.05415297,1553558222,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
2295773c1ac33e1d266719e6bed83dce88fc837c1a069f0206f6e6591bd42c55,1,2,1,0.05415322,1553318692,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,13,1,0.05415322,1553190259,Regular,2ad7d2f52e43a1bbea282471c3ee572ddbfdc4fa2fb60a20062ef4ce1c59c92c
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,85,1,0.05415322,1553190259,Regular,8d48909cfabab88c4a19075697add215a2e74ffe8363e65cc44f175a2593ebb6
8465de8915c8d004a43e94e53fa71fff7522351ee45973b375a8287f73fbaefe,1,2,1,0.05415322,1553155913,Vote,d5a3e45ae3c5e8eaa2eed0d39ab700910848e307abe0691508573e9bba5fb313
2ad7d2f52e43a1bbea282471c3ee572ddbfdc4fa2fb60a20062ef4ce1c59c92c,1,2,1,0.05415322,1553034027,Vote,8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069
8d48909cfabab88c4a19075697add215a2e74ffe8363e65cc44f175a2593ebb6,1,2,1,0.05415322,1552737155,Vote,8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069
0d853373efa224019e16151dbbf1a1919774ba402a8efb41fddd3c6eb5cf51eb,-1,30,1,0.05862909,1542737112,Regular,ef229fa226154c6b31b27b58a940fe57c1c65f16667c470895a414c30751308e
ef229fa226154c6b31b27b58a940fe57c1c65f16667c470895a414c30751308e,1,2,1,0.05862909,1542572779,Vote,0d853373efa224019e16151dbbf1a1919774ba402a8efb41fddd3c6eb5cf51eb
5257b89106c83c60537d80dee9e7129c121683dedae5e0c47e2e15ae357f67e6,-1,20,1,0.05979285,1541858876,Regular,261424ab49eb701347b99f9e9abd27cc339dfb20297fad8efe9d350f550aa537
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,158,1,0.05921537,1541459002,Regular,deaae91692592481c376104ca016d97a72ec2a76e93714f9f2fdae03a58823f6
261424ab49eb701347b99f9e9abd27cc339dfb20297fad8efe9d350f550aa537,1,2,1,0.05979285,1541392240,Vote,5257b89106c83c60537d80dee9e7129c121683dedae5e0c47e2e15ae357f67e6
deaae91692592481c376104ca016d97a72ec2a76e93714f9f2fdae03a58823f6,1,2,1,0.05921537,1541069661,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
bc39d05b5d8b1315644e18827b7b372374a731f8d2e5150cebd95c409f59014a,-1,1,1,0.05921537,1540749878,Regular,d92383e0f9c52940573d934bbde06546e41a1e371703d52b3d4bee07546f5405
d92383e0f9c52940573d934bbde06546e41a1e371703d52b3d4bee07546f5405,1,2,1,0.05921537,1540553680,Vote,bc39d05b5d8b1315644e18827b7b372374a731f8d2e5150cebd95c409f59014a
c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142,-1,45,1,0.05980006,1540034363,Regular,ddb855f77ca59feea1c89e10eabac79a0c655afd3afd8936a03b6d1d77a0b7f2
ddb855f77ca59feea1c89e10eabac79a0c655afd3afd8936a03b6d1d77a0b7f2,1,2,1,0.05980006,1539840521,Vote,c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142
009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf,-1,26,1,0.05921537,1539698087,Regular,335905efcb301073ded5909047f1983fee8690bcc978af6000b8603cb7fb4ba4
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,85,1,0.06039774,1539531831,Regular,51d87414505685b74ddfb7bcfd0fc4ebdbfc714e94164826c7a1aa0c7f7372bd
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,81,1,0.0592225,1539531831,Regular,45751118cd6211df4074b927dff220633f7434d60fb6c53626920f704dca67ba
335905efcb301073ded5909047f1983fee8690bcc978af6000b8603cb7fb4ba4,1,2,1,0.05921537,1539474709,Vote,009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf
45751118cd6211df4074b927dff220633f7434d60fb6c53626920f704dca67ba,1,2,1,0.0592225,1539315549,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
f77447e07ace5869e3a6d40662de5b4b2d801220590667a5da757005f86dcd28,-1,48,1,0.05864313,1539180145,Regular,7fff333262872c4a06edd51fd47c6ecde7b5357a53e55f23eed78dc98fe0cfa0
51d87414505685b74ddfb7bcfd0fc4ebdbfc714e94164826c7a1aa0c7f7372bd,1,2,1,0.06039774,1539115538,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
7fff333262872c4a06edd51fd47c6ecde7b5357a53e55f23eed78dc98fe0cfa0,1,2,1,0.05864313,1539050310,Vote,f77447e07ace5869e3a6d40662de5b4b2d801220590667a5da757005f86dcd28
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,98,1,0.05980753,1538731452,Regular,dcac6249394a761b9414cf9fd3005dd5091aeeeeddd98451be59aa316ee2f6a1
dcac6249394a761b9414cf9fd3005dd5091aeeeeddd98451be59aa316ee2f6a1,1,2,1,0.05980753,1538410423,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9,-1,14,1,0.05922252,1538101705,Regular,e7141bad319b26d7ffbe8975ea4f58b5d9f1987c4c81805f501233c2f67ecb1f
e7141bad319b26d7ffbe8975ea4f58b5d9f1987c4c81805f501233c2f67ecb1f,1,2,1,0.05922252,1537931858,Vote,b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9
f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21,-1,61,1,0.05981514,1537191044,Regular,1c5101ed767378f50b8c1573e24fd4aad4810a6a3737b861313002106656e87c
f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21,-1,42,1,0.05922911,1537191044,Regular,0550d6a91595aa7ad58473af5fb47bf928fbefcd49462d4b8f401ac0346e8653
0550d6a91595aa7ad58473af5fb47bf928fbefcd49462d4b8f401ac0346e8653,1,2,1,0.05922911,1537019505,Vote,f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,101,1,0.05922945,1536747777,Regular,a1e315559b049e8c4ba0374a707ee9b6137dd161ffe0936f3b315fb663650bba
1c5101ed767378f50b8c1573e24fd4aad4810a6a3737b861313002106656e87c,1,2,1,0.05981514,1536694198,Vote,f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21
a1e315559b049e8c4ba0374a707ee9b6137dd161ffe0936f3b315fb663650bba,1,2,1,0.05922945,1536555065,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b,-1,30,1,0.05981501,1536245925,Regular,ccdac85c60fe3a4fbdbf6de91483ab3eeda38bc17c60627dca0b0286d0238e93
9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b,-1,13,1,0.06221173,1536245925,Regular,24ca4af4fe7ec2fd0c4064ebae31478cb2cde6fe20c01c25b172bf79c39d163d
ccdac85c60fe3a4fbdbf6de91483ab3eeda38bc17c60627dca0b0286d0238e93,1,2,1,0.05981501,1536161809,Vote,9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b
a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324,-1,16,1,0.05981495,1536084190,Regular,ca12e80aa14edf6b1db0a75079ffbabcadf8cbf46fdb8ccec8a11c7d0a61fb33
a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324,-1,22,1,0.05981517,1536084190,Regular,4848a630f16b25245753962d9c51b0ec4d652774e8fc7669f7041abf3a6ec852
24ca4af4fe7ec2fd0c4064ebae31478cb2cde6fe20c01c25b172bf79c39d163d,1,2,1,0.06221173,1536042051,Vote,9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b
ca12e80aa14edf6b1db0a75079ffbabcadf8cbf46fdb8ccec8a11c7d0a61fb33,1,2,1,0.05981495,1536005141,Vote,a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324
4848a630f16b25245753962d9c51b0ec4d652774e8fc7669f7041abf3a6ec852,1,2,1,0.05981517,1535728282,Vote,a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,120,1,0.06100966,1535593604,Regular,84ae8d283b819f50999707d3c9fa0594160da8ab6e34bf6bb89f11b55ee822dd
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,95,1,0.05982244,1535593604,Regular,95e213c5bcc2395412edc5f6495c8ab1fc0b63d2f7dba470bb0fd2895b544ca7
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,99,1,0.06041345,1535593604,Regular,c826664a30c51835c31c22374018f5ae68168aa1a94082e01504c018a08e81ad
84ae8d283b819f50999707d3c9fa0594160da8ab6e34bf6bb89f11b55ee822dd,1,2,1,0.06100966,1535401033,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
c826664a30c51835c31c22374018f5ae68168aa1a94082e01504c018a08e81ad,1,2,1,0.06041345,1535314945,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
95e213c5bcc2395412edc5f6495c8ab1fc0b63d2f7dba470bb0fd2895b544ca7,1,2,1,0.05982244,1535129043,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919,-1,64,1,0.06041311,1535117341,Regular,6714b67bfb7babdc7ff9f322c147053c02e032a47c5414d47aff04d20b97ffd8
069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919,-1,79,1,0.05982241,1535117341,Regular,1f0db0b66d2d266977bf141700d8cba76996f1c93575cd97d43c13d18c2114fe
069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919,-1,66,1,0.05982235,1535117341,Regular,4fa61b563000ccdb9e1c3f99235286cd27c81ffd9c6f758e3e16a93affb8b5db
6714b67bfb7babdc7ff9f322c147053c02e032a47c5414d47aff04d20b97ffd8,1,2,1,0.06041311,1535017494,Vote,069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919
1f0db0b66d2d266977bf141700d8cba76996f1c93575cd97d43c13d18c2114fe,1,2,1,0.05982241,1534871387,Vote,069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919
4fa61b563000ccdb9e1c3f99235286cd27c81ffd9c6f758e3e16a93affb8b5db,1,2,1,0.05982235,1534814749,Vote,069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919
d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50,-1,19,1,0.06101746,1534814614,Regular,9ab894689925d02ef2ea95650c27ba345cb5859eed3c390f259e6e483e230d68
de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e,-1,58,1,0.05982236,1534814614,Regular,ddc5e09feadb1976660ea04624d9c1177e6db4c48cc2287e6c7f327f36b4a1d6
de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e,-1,54,1,0.06041326,1534814614,Regular,abcf16030922c314450c86bf8f5ebf35fecc41a7134c0cd9722462be952b19d1
de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e,-1,44,1,0.05982208,1534814614,Regular,8398988882969304b555fe01bc18dd4a0022b49722ff503336772f79074053cc
fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68,-1,12,1,0.06161976,1534814614,Regular,9befa8b060baa8ca57c74300931166467179213a8d42ed70258764f55d763e0a
fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68,-1,28,1,0.06161205,1534814614,Regular,33bd23bf1744d9220892b237368dede0ab7d7c259f10ba226fbc712d4ed6c21e
fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68,-1,26,1,0.05982225,1534814614,Regular,ae3c7d4dfb557514e3f2ccc20b08e395052c967255085f387e0aa1407f177f1b
ddc5e09feadb1976660ea04624d9c1177e6db4c48cc2287e6c7f327f36b4a1d6,1,2,1,0.05982236,1534729046,Vote,de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e
ae3c7d4dfb557514e3f2ccc20b08e395052c967255085f387e0aa1407f177f1b,1,2,1,0.05982225,1534467471,Vote,fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68
8398988882969304b555fe01bc18dd4a0022b49722ff503336772f79074053cc,1,2,1,0.05982208,1534395897,Vote,de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e
33bd23bf1744d9220892b237368dede0ab7d7c259f10ba226fbc712d4ed6c21e,1,2,1,0.06161205,1534077326,Vote,fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68
abcf16030922c314450c86bf8f5ebf35fecc41a7134c0cd9722462be952b19d1,1,2,1,0.06041326,1533985631,Vote,de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e
62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8,-1,105,1,0.06042103,1533901203,Regular,63b8b7de8d232ea5cdae9a3c6bf87f346ba57eddc60fc11165023159caa7c9b8
9befa8b060baa8ca57c74300931166467179213a8d42ed70258764f55d763e0a,1,2,1,0.06161976,1533860620,Vote,fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68
9ab894689925d02ef2ea95650c27ba345cb5859eed3c390f259e6e483e230d68,1,2,1,0.06101746,1533839596,Vote,d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50
63b8b7de8d232ea5cdae9a3c6bf87f346ba57eddc60fc11165023159caa7c9b8,1,2,1,0.06042103,1533320567,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,70,1,0.060421,1532965187,Regular,bfd03dbd3ada8bb4b36302f33efd61ac1a4f1549f2129b5187cc14bbc0978ae6
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,2,1,0.06223595,1532769517,Regular,b09240c579b70daa67b6e1c0a3b7f579679e85d40978d02e714bea3811c3ea02
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,109,1,0.0622279,1532769517,Regular,f94e5374081f504597489941f5a2647c980504c86f2034d5010a884715df5991
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,11,1,0.06161976,1532769517,Regular,e89d66893b11cc3e8a891ce7577fe7da14406d771c025d8f639f2800baacc30f
bfd03dbd3ada8bb4b36302f33efd61ac1a4f1549f2129b5187cc14bbc0978ae6,1,2,1,0.060421,1532754742,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
e89d66893b11cc3e8a891ce7577fe7da14406d771c025d8f639f2800baacc30f,1,2,1,0.06161976,1532396457,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
f94e5374081f504597489941f5a2647c980504c86f2034d5010a884715df5991,1,2,1,0.0622279,1532139668,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec,-1,13,1,0.063469,1532082040,Regular,c9d158bb44abafaf07b4f3dc2420cb4612077fac40071a11e5bf8b63d590a81d
7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec,-1,26,1,0.06102509,1532082040,Regular,cb251b79f83b530f6de232c2dff0bf92d56ca77624d801bb3477fdc8b55d7b48
b09240c579b70daa67b6e1c0a3b7f579679e85d40978d02e714bea3811c3ea02,1,2,1,0.06223595,1532025400,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
c9d158bb44abafaf07b4f3dc2420cb4612077fac40071a11e5bf8b63d590a81d,1,2,1,0.063469,1531977567,Vote,7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec
cb251b79f83b530f6de232c2dff0bf92d56ca77624d801bb3477fdc8b55d7b48,1,2,1,0.06102509,1531906852,Vote,7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,26,1,0.06102463,1531829488,Regular,e209685ce1c7f1f227fcfafb42413d6ef835d3562893e0fc7604fc7eb982772f
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,58,1,0.0628496,1531829488,Regular,402004a9f6d5dd62c16e02b8d1e41a504b6e6765b308a8554cf826cf21c0f09b
402004a9f6d5dd62c16e02b8d1e41a504b6e6765b308a8554cf826cf21c0f09b,1,2,1,0.0628496,1531544599,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
e209685ce1c7f1f227fcfafb42413d6ef835d3562893e0fc7604fc7eb982772f,1,2,1,0.06102463,1531500452,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,66,1,0.06162771,1531229358,Regular,5830f93bd4204cdfa3cee1264b4acfe90d1ccd2bb156ba2413b95647c3dc95a2
5830f93bd4204cdfa3cee1264b4acfe90d1ccd2bb156ba2413b95647c3dc95a2,1,2,1,0.06162771,1531084201,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e,-1,60,1,0.06224438,1529588890,Regular,a9bcd344fc0d36028fef5c9c8b8ee12b167c56b1653c57c42ea2db18bbf774b7
a9bcd344fc0d36028fef5c9c8b8ee12b167c56b1653c57c42ea2db18bbf774b7,1,2,1,0.06224438,1529408702,Vote,1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,55,1,0.06347791,1529363148,Regular,dfad1b453be3bc7ea7f0e64248e4edacc0fae788edba7cbaa6926fcb9e27545f
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,88,1,0.0634869,1529363148,Regular,edfe39fdac7e1e2ba45612b798e3459d86acd67ed36f75faea7361a253d6ef94
dfad1b453be3bc7ea7f0e64248e4edacc0fae788edba7cbaa6926fcb9e27545f,1,2,1,0.06347791,1529009950,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,70,1,0.06163597,1528739904,Regular,84f924f9bb9eff0cd571461ab1368beeeeca6ad4e95a1dc380a13a86cb43457c
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,31,1,0.06224444,1528739904,Regular,2f2cbd136585ae47f90049b57cc7b099a98de5a2fe8c2e2c8811a7684dc2ef3c
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,121,1,0.06225258,1528739904,Regular,0b5e2a67a7c25e848c0db4894cb83043a8703e72935ae51e1e7a0f2424de58d8
84f924f9bb9eff0cd571461ab1368beeeeca6ad4e95a1dc380a13a86cb43457c,1,2,1,0.06163597,1528655096,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
2f2cbd136585ae47f90049b57cc7b099a98de5a2fe8c2e2c8811a7684dc2ef3c,1,2,1,0.06224444,1528420593,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
0b5e2a67a7c25e848c0db4894cb83043a8703e72935ae51e1e7a0f2424de58d8,1,2,1,0.06225258,1528394657,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867,-1,8,1,0.06225265,1528303504,Regular,a5e7761e590d970246d005975468e69c1d8aa8979e3f859b18c36b4738da603e
474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867,-1,9,1,0.06225265,1528303504,Regular,6c0ed594a5e8b4ee6730ac611afa395a5f490793d15f2696e2717141b4973a45
a5e7761e590d970246d005975468e69c1d8aa8979e3f859b18c36b4738da603e,1,2,1,0.06225265,1528207186,Vote,474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867
6c0ed594a5e8b4ee6730ac611afa395a5f490793d15f2696e2717141b4973a45,1,2,1,0.06225265,1528114212,Vote,474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,60,1,0.06225253,1527939209,Regular,33ec1d83667d0f63a9f640dfe3326977186a636fa6fa27d078d53c3eabf819e1
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,29,1,0.06225243,1527939209,Regular,e3ba02dfd931298f3bd0c9603040be6c1d4c3469b68d44e326f66ec6210a9675
e3ba02dfd931298f3bd0c9603040be6c1d4c3469b68d44e326f66ec6210a9675,1,2,1,0.06225243,1527790837,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
33ec1d83667d0f63a9f640dfe3326977186a636fa6fa27d078d53c3eabf819e1,1,2,1,0.06225253,1527790772,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e,-1,2,1,0.0628669,1527762602,Regular,fe3a6c78c0a54f07091003b16c31ea20a5b9ea2f05658e1e2187ef3edbe72f11
edfe39fdac7e1e2ba45612b798e3459d86acd67ed36f75faea7361a253d6ef94,1,2,1,0.0634869,1527597561,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
fe3a6c78c0a54f07091003b16c31ea20a5b9ea2f05658e1e2187ef3edbe72f11,1,2,1,0.0628669,1527545703,Vote,ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e
0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b,-1,10,1,0.06286639,1527287525,Regular,b576d420511e9e06e7d8990f4530e95a30f82242ce5444aa175979a88c041f22
b576d420511e9e06e7d8990f4530e95a30f82242ce5444aa175979a88c041f22,1,2,1,0.06286639,1527194373,Vote,0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b
258e11b24b2a196362e19884d43b53357409e46ec64255df4d20ee2a0fae8248,-1,2,1,0.06286664,1527074760,Regular,f66c30da4fdcdc025082b85a6fb5fd6794e99b702b58853c874dcec14a7a3e10
