tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,940,1,0.50092587,1536548525,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,377,1,0.5179572,1536462174,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,171,1,0.53843952,1536375020,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,123,1,0.53362301,1536288609,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,263,1,0.50120305,1536203234,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,273,1,0.49690524,1536117400,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,185,1,0.55217168,1536029434,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,204,1,0.4567839,1535943016,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,102,1,0.33981793,1535857535,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,319,1,0.50364679,1535770882,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,2,1,0.51962733,1535683811,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,517,1,0.53200205,1535597636,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,212,1,0.52233142,1535511189,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,150,1,0.55781505,1535424733,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,18,1,0.56872705,1535338209,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,513,1,0.52483095,1535251952,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,482,1,0.52139477,1535165799,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,567,1,0.58924256,1535079015,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,90,1,0.38386419,1534992610,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,198,1,0.51329153,1534906540,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,451,1,0.58707894,1534819813,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,141,1,0.53517798,1534733524,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,174,1,0.63074102,1534647009,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,182,1,0.71572011,1534560709,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,41,1,0.65929496,1534474478,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,50,1,0.66386573,1534389246,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,93,1,0.70272562,1534309788,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,562,1,0.73869888,1534212947,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,563,1,0.65299517,1534126539,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,495,1,0.61208271,1534040407,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,504,1,0.6640911,1533954304,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,471,1,0.71226738,1533867417,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,11,1,0.6824084,1533780973,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
20a26bf11322b90c6cfa194885afcc58ed7d4de449b4f553b02f705bbfb48c22,-1,0,1,1.5155086,1533726597,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
20a26bf11322b90c6cfa194885afcc58ed7d4de449b4f553b02f705bbfb48c22,-1,1,1,1.48921564,1533726597,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,56,1,0.72025775,1533694525,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
79da76d169846785d3bbd40dee17afa36c8ae1000c3818b2f4ad045ae3f0eaf5,-1,0,1,1.5281301,1533655437,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,55,1,0.65663449,1533608203,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,526,1,0.64689913,1533521782,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,47,1,0.67586943,1533435680,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,59,1,0.73541942,1533349292,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,529,1,0.76173439,1533262847,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,367,1,0.78383825,1533176211,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,7,1,0.86115168,1533089711,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
58c8119e150d0b2d6f3edc9ea3634b9aae152ee4914af17162c57d56237ee844,-1,0,1,1.66524379,1533009930,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
58c8119e150d0b2d6f3edc9ea3634b9aae152ee4914af17162c57d56237ee844,-1,1,1,1.72853217,1533009930,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,70,1,0.80737511,1533003421,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,545,1,0.75608003,1532917163,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,163,1,0.73693224,1532830675,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,427,1,0.79560074,1532745008,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,453,1,0.84643739,1532658107,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,193,1,0.79541316,1532571689,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,295,1,0.73314708,1532484972,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,227,1,0.83746873,1532398754,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,117,1,0.84341792,1532312111,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,173,1,0.76603974,1532225984,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
351087a1c1129b26ecdeaf39f5c09a3e4100990126b39bd787decb17bf827db4,-1,0,1,1.77280311,1532167581,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
351087a1c1129b26ecdeaf39f5c09a3e4100990126b39bd787decb17bf827db4,-1,1,1,1.78319562,1532167581,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,235,1,0.80129831,1532139393,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,188,1,0.84128007,1532052930,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,351,1,0.78720215,1531966552,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,462,1,0.86463839,1531880548,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,491,1,0.83298665,1531793756,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,481,1,0.80348797,1531707325,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,234,1,0.81287292,1531622459,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,74,1,0.92937762,1531534516,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,565,1,0.93801041,1531448685,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,213,1,0.91058555,1531361858,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,24,1,0.9378252,1531275660,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,530,1,0.97214096,1531189396,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,223,1,0.91499017,1531103065,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,19,1,0.94339288,1531016368,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,400,1,0.95960176,1530930041,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,125,1,0.93367021,1530856082,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,301,1,0.60830711,1530756954,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,443,1,1.003398,1530670592,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,541,1,1.07939507,1530584180,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,136,1,1.04581907,1530498439,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,254,1,0.9431361,1530411455,Regular,ff6d0e61674ae92c183478a03a69bae5b495d18ec006d11cfd51dafe9e0ece1a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,361,1,1.02908461,1530325304,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,117,1,1.01749681,1530238961,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,179,1,1.16711648,1530152134,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,45,1,1.2674779,1530066006,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,543,1,1.26360742,1529985106,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,14,1,1.17425594,1529893460,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,220,1,1.18138952,1529807126,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,406,1,1.36298124,1529720430,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,96,1,1.32749999,1529637919,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
0f8334f532450357e2c58ec15e4d3286f9c4994408f02d2e47f071bd51903017,1,1,1,19.62,1529579728,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,355,1,1.34577354,1529556881,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,822,1,1.36594019,1529461067,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,811,1,1.26597721,1529374776,Regular,46514323778159962a33375f55d8aa48e91c5cc30a4a5f133d49b5f4747b2821
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,496,1,1.40569258,1529288263,Regular,39066215190ada04cc852b4160435e8b4ba125735f9fdae1d91e2bb472c8052b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,700,1,1.5281301,1529201765,Regular,79da76d169846785d3bbd40dee17afa36c8ae1000c3818b2f4ad045ae3f0eaf5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,587,1,1.48921564,1529115308,Regular,20a26bf11322b90c6cfa194885afcc58ed7d4de449b4f553b02f705bbfb48c22
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,77,1,1.47025697,1529029078,Regular,39066215190ada04cc852b4160435e8b4ba125735f9fdae1d91e2bb472c8052b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,124,1,1.5155086,1528946322,Regular,20a26bf11322b90c6cfa194885afcc58ed7d4de449b4f553b02f705bbfb48c22
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,821,1,1.66524379,1528860612,Regular,58c8119e150d0b2d6f3edc9ea3634b9aae152ee4914af17162c57d56237ee844
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,707,1,1.78319562,1528776136,Regular,351087a1c1129b26ecdeaf39f5c09a3e4100990126b39bd787decb17bf827db4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,522,1,1.72853217,1528686420,Regular,58c8119e150d0b2d6f3edc9ea3634b9aae152ee4914af17162c57d56237ee844
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,406,1,1.77280311,1528593723,Regular,351087a1c1129b26ecdeaf39f5c09a3e4100990126b39bd787decb17bf827db4
76f9561b656a959ad34d2abc6e93872fcda9f5a162589071e3bd59bf6f061327,-1,1,1,1.97031516,1528522442,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,587,1,1.97031516,1528515914,Regular,76f9561b656a959ad34d2abc6e93872fcda9f5a162589071e3bd59bf6f061327
843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491,-1,0,1,2.12970756,1528473628,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491,-1,4,1,2.07425958,1528473628,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491,-1,3,1,2.04323226,1528473628,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491,-1,2,1,1.82061136,1528473628,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491,-1,1,1,2.06795208,1528473628,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,91,1,2.06795208,1528430321,Regular,843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,11,1,2.12970756,1528341401,Regular,843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,25,1,2.07425958,1528257939,Regular,843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,182,1,2.04323226,1528161767,Regular,843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,74,1,1.82061136,1528085116,Regular,843826a2a0634a92e028d082da5d3d9f2f7c0b49414bcdc2977dfc20d7e22491
be1c7e3b2e8ab5f428d09936814babaeacc4bc1421bd04e2b5b25501c94b0ca6,-1,0,1,0.34088514,1528006899,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,9,1,0.34088514,1528000925,Regular,be1c7e3b2e8ab5f428d09936814babaeacc4bc1421bd04e2b5b25501c94b0ca6
