tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,310,1,0.10741569,1537303189,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,14,1,0.10741569,1537289971,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,39,1,0.10813395,1537278411,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,7,1,0.10813395,1537258154,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6,-1,5,1,0.10400979,1537220712,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,24,1,0.10400979,1537220499,Regular,d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,95,1,0.1064963,1537220113,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
e54a148b2ea959093af1f35696005d7b9bde240013f1ba0783b8501b454ab7d4,-1,4,1,0.10608314,1537199917,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,29,1,0.10608314,1537199038,Regular,e54a148b2ea959093af1f35696005d7b9bde240013f1ba0783b8501b454ab7d4
73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049,-1,9,1,0.09854146,1537178799,Regular,141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,14,1,0.10524093,1537168988,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,17,1,0.10524093,1537167413,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,25,1,0.10659417,1537155557,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,12,1,0.1064963,1537133701,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,53,1,0.10473396,1537107291,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,9,1,0.10446567,1537098492,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,1,1,0.10446567,1537096070,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,22,1,0.10244478,1537066826,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,9,1,0.10392083,1537050685,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,32,1,0.10392083,1537043576,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
0cab4842a877cf2d3ac5c84e0f5dc35435264724353af42ec9262d18504a580d,-1,2,1,0.09886854,1537040083,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,7,1,0.09886854,1537039873,Regular,0cab4842a877cf2d3ac5c84e0f5dc35435264724353af42ec9262d18504a580d
141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1,1,9,1,0.09854146,1537000263,Regular,73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,24,1,0.10473396,1536973820,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,-1,3,1,0.10294043,1536949053,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,16,1,0.10294043,1536947880,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,3,1,0.105257,1536897920,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,27,1,0.105257,1536894173,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,22,1,0.10014976,1536878202,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,10,1,0.10014976,1536876004,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
50b09cb93b73f4b35bdb5a3cddac882b2832fc79b429762f9004e44ecba2ece1,-1,1,1,0.10376861,1536860380,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,2,1,0.10376861,1536855026,Regular,50b09cb93b73f4b35bdb5a3cddac882b2832fc79b429762f9004e44ecba2ece1
0337891bd541fbdcaad05ce23b7ff6289961e687566535201400e9bbf9512fab,-1,10,1,0.1253385,1536839436,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,41,1,0.1253385,1536837484,Regular,0337891bd541fbdcaad05ce23b7ff6289961e687566535201400e9bbf9512fab
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,12,1,0.09846281,1536819376,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,28,1,0.09846281,1536805955,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,1,1,0.12168894,1536794880,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,2,1,0.12168894,1536793833,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
3549a6b3f384c676f97806619bb2f672bab0d336afed3c70ffbfb49c185c4c2d,-1,0,1,0.10081166,1536775928,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,6,1,0.10081166,1536774971,Regular,3549a6b3f384c676f97806619bb2f672bab0d336afed3c70ffbfb49c185c4c2d
3820f5c5739961854014616b632d38f8dc5c45c5fa84e69c93657f17acc1abc9,-1,6,1,0.09962452,1536752107,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,21,1,0.09962452,1536750758,Regular,3820f5c5739961854014616b632d38f8dc5c45c5fa84e69c93657f17acc1abc9
1ce15e3bcd046fd8a27621d6429ee0263f37824e9f0c994d4cc83e6be0c437a2,-1,4,1,0.10126441,1536704841,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,11,1,0.10126441,1536699441,Regular,1ce15e3bcd046fd8a27621d6429ee0263f37824e9f0c994d4cc83e6be0c437a2
bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005,-1,11,1,0.14473145,1536682313,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,45,1,0.14473145,1536681932,Regular,bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,2,1,0.09945169,1536670679,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
b6367e4b044b2c50ddd2f3ea4d03ab249a52bb3ceff7769731259230fd4273fa,-1,4,1,0.09858852,1536651238,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,22,1,0.09858852,1536650674,Regular,b6367e4b044b2c50ddd2f3ea4d03ab249a52bb3ceff7769731259230fd4273fa
240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa,1,9,1,0.09892244,1536626770,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
7c1a317bbf9bee7a45071f51138aed8ab573085fdd42197de48b93e5d3867083,-1,3,1,0.09979187,1536623377,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,24,1,0.09979187,1536612757,Regular,7c1a317bbf9bee7a45071f51138aed8ab573085fdd42197de48b93e5d3867083
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,26,1,0.10398395,1536611952,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
f20aef961d5cb5fe79ba90d19cfdecd3ca1c858326367d3b9a057ce62ba4129c,-1,1,1,0.10475926,1536604685,Regular,7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,17,1,0.10398395,1536598674,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a,1,5,1,0.10475926,1536592753,Regular,f20aef961d5cb5fe79ba90d19cfdecd3ca1c858326367d3b9a057ce62ba4129c
5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b,-1,8,1,0.09997921,1536576600,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,21,1,0.09997921,1536575460,Regular,5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b
9e3fb7a378d7be09a8bfd3399650fe193ef80f4943ddc5492ebe41e18d962cd8,-1,16,1,0.10340025,1536565586,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,17,1,0.10340025,1536549053,Regular,9e3fb7a378d7be09a8bfd3399650fe193ef80f4943ddc5492ebe41e18d962cd8
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,111,1,0.09976157,1536528052,Regular,67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,57,1,0.10011319,1536528052,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,599,1,0.09876459,1536528052,Regular,b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef
1f37b7f42fcfa165d009633dce4c11f9fc86526baebe05741ca3ebddb213066f,-1,17,1,0.10906632,1536523404,Regular,ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb
e883cd854f1570315e439ed3e66a6361a7ddca45149bd29cb025cbe65529a53c,-1,0,1,0.10865732,1536515305,Regular,02d267627038f2dafa53102aed1f536d93ab54cc9ab25d99c187b55844d1ca3b
02d267627038f2dafa53102aed1f536d93ab54cc9ab25d99c187b55844d1ca3b,1,6,1,0.10865732,1536514479,Regular,e883cd854f1570315e439ed3e66a6361a7ddca45149bd29cb025cbe65529a53c
211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f,-1,5,1,0.12193589,1536472655,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,16,1,0.12193589,1536470983,Regular,211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f
019ea43e61da2a08b4fac0997c51b36d7f9da0cb2d1e76f56ff288c199be7bf9,-1,3,1,0.12268389,1536427628,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,11,1,0.12268389,1536424896,Regular,019ea43e61da2a08b4fac0997c51b36d7f9da0cb2d1e76f56ff288c199be7bf9
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,6,1,0.1016166,1536404806,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,3,1,0.1016166,1536401305,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,6,1,0.10011844,1536391751,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,9,1,0.10011844,1536386118,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9,-1,13,1,0.12287619,1536373031,Regular,80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,6,1,0.12287619,1536354562,Regular,d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,0,1,0.10027943,1536347989,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,5,1,0.10027943,1536325583,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c,-1,0,1,0.09986635,1536301431,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,1,1,0.09986635,1536297777,Regular,01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c
4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394,-1,1,1,0.10319062,1536279531,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,0,1,0.10319062,1536278701,Regular,4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394
412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad,-1,6,1,0.10152118,1536255356,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,10,1,0.10152118,1536254947,Regular,412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,-1,6,1,0.11429814,1536239471,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,20,1,0.11429814,1536239114,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
e3b6e45079db8843ebe8520ba5ef3b26ff93e55fa948913da53c4d01c0acc61d,-1,0,1,0.10203557,1536218233,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,12,1,0.10203557,1536213719,Regular,e3b6e45079db8843ebe8520ba5ef3b26ff93e55fa948913da53c4d01c0acc61d
b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5,-1,5,1,0.10300575,1536188519,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,51,1,0.10410351,1536187218,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,27,1,0.10300575,1536187218,Regular,b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5
22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026,-1,10,1,0.10322648,1536167338,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,0,1,0.10322648,1536163105,Regular,22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,9,1,0.09965315,1536139616,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,3,1,0.09965315,1536134752,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,20,1,0.10142835,1536106907,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
c39b336b4617bc2326c621d4a6a23e3c7f30ba74a1410554356ab3369b36c85a,-1,3,1,0.10512567,1536106907,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b,1,7,1,0.10512567,1536106288,Regular,c39b336b4617bc2326c621d4a6a23e3c7f30ba74a1410554356ab3369b36c85a
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,14,1,0.10142835,1536086237,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2,-1,3,1,0.09843953,1536076013,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,5,1,0.09843953,1536072730,Regular,afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2
e1a462d619d8e14f1375527a3a48bf7f05b15cad047a9948ba668f2fff22768d,-1,6,1,0.10220486,1536069601,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,9,1,0.10220486,1536063401,Regular,e1a462d619d8e14f1375527a3a48bf7f05b15cad047a9948ba668f2fff22768d
5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea,-1,15,1,0.09975443,1536057249,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,9,1,0.09975443,1536051415,Regular,5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea
8ed83795ecb318eac0a31d5d4dcc04034e5db920c751445499b63cd0c7055b90,-1,2,1,0.11829063,1536049582,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,31,1,0.11829063,1536045780,Regular,8ed83795ecb318eac0a31d5d4dcc04034e5db920c751445499b63cd0c7055b90
73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac,-1,9,1,0.11407836,1535961568,Regular,0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52
0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52,1,7,1,0.11407836,1535959693,Regular,73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac
b242de32d39481822a42bff9cf0e2ac35b9a143735b126db7264365a85c7b656,-1,5,1,0.09901429,1535931520,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3,-1,3,1,0.10272726,1535915671,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,4,1,0.10272726,1535907878,Regular,d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3
ac31419b88bdff9810ba44cb36c4faa9fe68448882a241e391192e10a2297912,-1,1,1,0.09996299,1535903815,Regular,d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4
d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4,1,3,1,0.09996299,1535891294,Regular,ac31419b88bdff9810ba44cb36c4faa9fe68448882a241e391192e10a2297912
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,19,1,0.09901429,1535854272,Regular,b242de32d39481822a42bff9cf0e2ac35b9a143735b126db7264365a85c7b656
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,107,1,0.11915872,1535849043,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,97,1,0.10142481,1535849043,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,29,1,0.09860101,1535843335,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8,-1,1,1,0.09853676,1535835007,Regular,faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278
faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278,1,6,1,0.09853676,1535833948,Regular,d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8
f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393,-1,2,1,0.10045453,1535814856,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,9,1,0.10045453,1535813674,Regular,f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393
c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844,-1,6,1,0.10550173,1535794138,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,4,1,0.10550173,1535792564,Regular,c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844
3aa1b5ed1c86883344b870df79fe0ae58d769e2063d98f5ba0d5161b03472fef,-1,4,1,0.1023134,1535778803,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,15,1,0.1023134,1535775459,Regular,3aa1b5ed1c86883344b870df79fe0ae58d769e2063d98f5ba0d5161b03472fef
3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9,1,16,1,0.1048403,1535753321,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,2,1,0.12209251,1535723851,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,8,1,0.12209251,1535721533,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
