tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,130,1,0.10485772,1607177248,Regular,99e610f3777a8ea72a5e07430bea3c2b8e2477883089a5c728c2c39e0d3954a2
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,131,1,0.49861615,1607177248,Regular,096022df698fc86919eb1b94289b3dbe0516924e4bb254eb4a9d1bbb6cf93dc5
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,132,1,0.50940584,1607177248,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,133,1,0.50234587,1607177248,Regular,b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,134,1,0.51181694,1607177248,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,135,1,0.10748965,1607177248,Regular,700fd18319772a639eb576bcbc084c0f263742f87a3275012b80994878fe0fdb
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,136,1,0.10509043,1607177248,Regular,467fbd7545ce4012652210e264620ad3e1a0a28a12c9c343093f8a315c80b84c
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,137,1,0.52349333,1607177248,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,138,1,0.50130344,1607177248,Regular,a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,139,1,0.10270222,1607177248,Regular,a932853575416377e299e9de49fc7f0f495049ed951109e0c296de7d1ea68649
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,140,1,0.49952108,1607177248,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,141,1,0.50075736,1607177248,Regular,d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,142,1,0.52102655,1607177248,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,143,1,0.51171329,1607177248,Regular,3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,144,1,0.5011048,1607177248,Regular,70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,145,1,0.50235312,1607177248,Regular,e66ebd11de60360ae15b0848e19c8c08fcf4f5aeddbcf77903b85b611360cec4
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,146,1,0.49904004,1607177248,Regular,71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,147,1,0.50168563,1607177248,Regular,713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,148,1,0.50763746,1607177248,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,149,1,0.10503051,1607177248,Regular,7f1cd28898c9ccdcd9bd6e1c84af66a1d22dda57f60d73f2e87155b9e9b55121
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,150,1,0.50408997,1607177248,Regular,533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,151,1,0.49929861,1607177248,Regular,fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,152,1,0.10205758,1607177248,Regular,d34cc55e40f549ea0172b9b04e21dbd566bb99de8a30e65d5fd5b8202c72ee7d
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,153,1,0.51147759,1607177248,Regular,20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,154,1,0.52953668,1607177248,Regular,46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,155,1,0.49982992,1607177248,Regular,ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,156,1,0.50259267,1607177248,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,157,1,0.10201629,1607177248,Regular,de3fb274bc500a470d238f0425f21e05dca7f6be7eabfa38fb5c2b2773b521a5
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,158,1,0.49803905,1607177248,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,159,1,0.51610647,1607177248,Regular,95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,160,1,0.09988664,1607177248,Regular,467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,161,1,0.49910656,1607177248,Regular,8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,162,1,0.52513286,1607177248,Regular,2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,163,1,0.5014786,1607177248,Regular,3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,164,1,0.51355743,1607177248,Regular,b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,165,1,0.49854971,1607177248,Regular,8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,166,1,0.5136057,1607177248,Regular,7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,167,1,0.5059829,1607177248,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,168,1,0.50898555,1607177248,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,169,1,0.50887477,1607177248,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,170,1,0.50551557,1607177248,Regular,ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,171,1,0.49952448,1607177248,Regular,a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,172,1,0.50594732,1607177248,Regular,c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,173,1,0.5003951,1607177248,Regular,52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,174,1,0.52684004,1607177248,Regular,a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,175,1,0.5037257,1607177248,Regular,647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9
5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f,-1,176,1,0.50194691,1607177248,Regular,83c6a10e4568e7c00dbb9430e4548d6a6f4bbc8b0854972aaaeec390706aa864
484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b,1,8,1,0.52514999,1561724292,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6,1,15,1,0.54172705,1561182858,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3,1,13,1,0.54827967,1560236185,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654,1,6,1,0.52343452,1558389147,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,14,1,0.54017288,1557479015,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767,1,10,1,0.52953668,1556496496,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607,1,13,1,0.52697731,1555550542,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410,1,13,1,0.52050851,1554564729,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,23,1,0.51535754,1554009991,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec,1,15,1,0.53381863,1553456705,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,11,1,0.51813408,1552976226,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad,1,8,1,0.52428093,1552626708,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281,1,23,1,0.52684004,1552031828,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9,1,21,1,0.53390659,1551463461,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,13,1,0.52349333,1550899712,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e,1,0,1,0.49946998,1550337143,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,12,1,0.52230547,1549781546,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,16,1,0.50594732,1549408105,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,25,1,0.53024975,1548734192,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb,1,9,1,0.52513286,1548241712,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649,1,13,1,0.52262983,1547683139,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9,1,3,1,0.49928931,1547355034,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,6,1,0.51610647,1546983365,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385,1,12,1,0.51827225,1546639112,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,14,1,0.50095596,1546230143,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9,1,5,1,0.49832596,1545936067,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,1,1,0.54925517,1545630025,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303,1,12,1,0.52630095,1545317735,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,0,1,0.50887477,1545055307,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,31,1,0.53108647,1544792306,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9,1,1,1,0.5167218,1544503626,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc,1,0,1,0.50772814,1544185966,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e,1,25,1,0.50155046,1543878419,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a,1,12,1,0.51965491,1543590933,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,2,1,0.52102655,1543354329,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,3,1,0.51183685,1543021808,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e66ebd11de60360ae15b0848e19c8c08fcf4f5aeddbcf77903b85b611360cec4,1,16,1,0.50235312,1542677548,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107,1,15,1,0.51102106,1542316628,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,14,1,0.50316395,1542022965,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,23,1,0.49800437,1541690338,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f,1,28,1,0.50568036,1541381908,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9,1,13,1,0.5136057,1541041145,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9,1,3,1,0.50240746,1540741733,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,74,1,0.53247598,1540389310,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,4,1,0.50940584,1539975612,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,18,1,0.50383033,1539566708,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,16,1,0.50587768,1539293407,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,29,1,0.5003951,1539026295,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849,1,3,1,0.51031372,1538815147,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,34,1,0.50637939,1538568467,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,1,1,0.50319111,1538329324,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,27,1,0.50657166,1538136703,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21,1,2,1,0.50669872,1537906739,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc,1,10,1,0.50908653,1537738032,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,15,1,0.51081093,1537558036,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,11,1,0.50307094,1537382779,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,16,1,0.51350626,1537204960,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c,1,4,1,0.50731987,1537021572,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,30,1,0.50362848,1536801848,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,5,1,0.50898555,1536627051,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,22,1,0.49803905,1536445196,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,20,1,0.50551895,1536254947,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,17,1,0.5059829,1536074353,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190,1,15,1,0.49952108,1535840578,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,2,1,0.50510951,1535668334,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,6,1,0.51038475,1535522934,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,15,1,0.49813869,1535353972,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,13,1,0.49881124,1535214564,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b,1,13,1,0.49821109,1535023757,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d,1,16,1,0.50360638,1534906757,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,16,1,0.49935451,1534749050,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,37,1,0.50258791,1534599629,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
387f94c19a3c648836b9ab161cecfab7a83398d200d2807653439ec8056c681b,1,10,1,0.50401214,1534472269,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34,1,13,1,0.50408997,1534333824,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c,1,6,1,0.50145656,1534182627,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,36,1,0.51181694,1534042977,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc,1,16,1,0.50229506,1533911700,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,15,1,0.50763746,1533799657,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,1,1,0.50168997,1533647407,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6,1,13,1,0.49910656,1533503153,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,19,1,0.49823711,1533347510,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8,1,12,1,0.50119565,1533237982,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a,1,11,1,0.49973073,1533104420,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84,1,1,1,0.50035706,1532955317,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd,1,4,1,0.49904004,1532823441,Regular,5c9e3d758a8d518388c6f5dc37e146a535eaac3811f44704c54da63826dcca6f
