tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4a3cfff602f39946bf08c468feb237216bf3fbf9693edff36e53a15b8a4153,-1,1,1,3.24981333,1527994492,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,148,1,3.24981333,1527915772,Regular,1b4a3cfff602f39946bf08c468feb237216bf3fbf9693edff36e53a15b8a4153
e8ddf09570f4bc84c6d7b4c0da2266aa21c9317e6c9cd0a32ac999ceb4221943,-1,0,1,1.67655928,1527836023,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
e8ddf09570f4bc84c6d7b4c0da2266aa21c9317e6c9cd0a32ac999ceb4221943,-1,1,1,1.60564074,1527836023,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,143,1,1.67655928,1527820972,Regular,e8ddf09570f4bc84c6d7b4c0da2266aa21c9317e6c9cd0a32ac999ceb4221943
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,166,1,1.60564074,1527732871,Regular,e8ddf09570f4bc84c6d7b4c0da2266aa21c9317e6c9cd0a32ac999ceb4221943
f0afcfabbeae389da3ad6c5d3de46c273904f9c524f56e72a2d573dedbf5fac3,-1,2,1,1.9559312,1527650088,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f0afcfabbeae389da3ad6c5d3de46c273904f9c524f56e72a2d573dedbf5fac3,-1,0,1,1.7340939,1527650088,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,523,1,1.7340939,1527649386,Regular,f0afcfabbeae389da3ad6c5d3de46c273904f9c524f56e72a2d573dedbf5fac3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,144,1,1.9559312,1527565843,Regular,f0afcfabbeae389da3ad6c5d3de46c273904f9c524f56e72a2d573dedbf5fac3
33b5040831238641b19ecdfbb863f0cdf0623e2c66be05ace26f3601bb8b16a5,-1,1,1,0.60757128,1527559830,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
33b5040831238641b19ecdfbb863f0cdf0623e2c66be05ace26f3601bb8b16a5,-1,2,1,1.57547449,1527559830,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,149,1,1.57547449,1527487696,Regular,33b5040831238641b19ecdfbb863f0cdf0623e2c66be05ace26f3601bb8b16a5
828a296f5f8689a70eb78814bd18c67f0025da56b950f2eae28b412eaa6e5e92,-1,0,1,0.42533454,1527475233,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,63,1,0.60757128,1527402668,Regular,33b5040831238641b19ecdfbb863f0cdf0623e2c66be05ace26f3601bb8b16a5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,261,1,0.42533454,1527322045,Regular,828a296f5f8689a70eb78814bd18c67f0025da56b950f2eae28b412eaa6e5e92
