tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,117,1,0.39236902,1530411455,Regular,133d9a4d1128027858e2c73b00cc6ad28832af9f44885490c76dbecea3636946
0bebcc40ea8782a7b1a70eaa0054bb1cee1826898fd6541de1d91d6ba6f7a854,-1,1,1,0.42434489,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,492,1,0.42434489,1530325304,Regular,0bebcc40ea8782a7b1a70eaa0054bb1cee1826898fd6541de1d91d6ba6f7a854
2fbfc823e875641d267dc80d08c0e2038514fd1c9c3dfbb066b8e81f2446a87e,-1,1,1,0.40165122,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,497,1,0.40165122,1530238961,Regular,2fbfc823e875641d267dc80d08c0e2038514fd1c9c3dfbb066b8e81f2446a87e
58bd3f44c7a22a7dd9aa9de7521dd83fe832f48a509a2bb9453df9a93317992b,-1,1,1,0.46394242,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,586,1,0.46394242,1530152134,Regular,58bd3f44c7a22a7dd9aa9de7521dd83fe832f48a509a2bb9453df9a93317992b
137f4f9df4ed43bd9ba24389041a013044ef4b8f1fec0228a77ba8e3c5da39ed,-1,1,1,0.51087361,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,273,1,0.51087361,1530066006,Regular,137f4f9df4ed43bd9ba24389041a013044ef4b8f1fec0228a77ba8e3c5da39ed
b7972725d7a36e543bdb9306e62684fde7d0e1d84bfb0539f9d0db5e2005f0f7,-1,0,1,0.49990273,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,228,1,0.49990273,1529985106,Regular,b7972725d7a36e543bdb9306e62684fde7d0e1d84bfb0539f9d0db5e2005f0f7
ec1e015d759cb4f0c740bf9b3f631c2833f284b7e7d6de2bfe095fbd1f287376,-1,1,1,0.47986663,1529893754,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,5,1,0.47986663,1529893460,Regular,ec1e015d759cb4f0c740bf9b3f631c2833f284b7e7d6de2bfe095fbd1f287376
0ec94084881697302276cdc7b29f710c2c18191da6d2c3f3180ea4f0e0f5c1d9,-1,1,1,0.47443333,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,134,1,0.47443333,1529807126,Regular,0ec94084881697302276cdc7b29f710c2c18191da6d2c3f3180ea4f0e0f5c1d9
ed39b9c08b1a2e72e0048a669818cde9e600324f8c9a20819c51ce8c24887587,-1,1,1,0.54420932,1529721301,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,403,1,0.54420932,1529720430,Regular,ed39b9c08b1a2e72e0048a669818cde9e600324f8c9a20819c51ce8c24887587
c00d915a32ddbe02dc22c8c79e57a0064d28b691deff76eba7e8359256008871,-1,0,1,0.52945652,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,438,1,0.52945652,1529637919,Regular,c00d915a32ddbe02dc22c8c79e57a0064d28b691deff76eba7e8359256008871
96cf2126d78ec06bb325ab7bdb2fcbe103a2c4326e4768960928df1e1f843fc2,-1,1,1,0.53806694,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,62,1,0.53806694,1529556881,Regular,96cf2126d78ec06bb325ab7bdb2fcbe103a2c4326e4768960928df1e1f843fc2
885dc1faa3c7ab1e197c106c4161ba77dfa6bfd5adbe20b379c98d184dd21a46,-1,0,1,0.55181777,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,244,1,0.55181777,1529461067,Regular,885dc1faa3c7ab1e197c106c4161ba77dfa6bfd5adbe20b379c98d184dd21a46
e79a92e6e545f4279a101ffede5da29b2775cf59e5a3a323b53170ebbf76110f,-1,1,1,0.50770569,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,647,1,0.50770569,1529374776,Regular,e79a92e6e545f4279a101ffede5da29b2775cf59e5a3a323b53170ebbf76110f
0b3a13cd85ff4295b2da55ce2234d0f8d36ea861ba594acbdc281daec0f950df,-1,0,1,0.56436102,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,714,1,0.56436102,1529288263,Regular,0b3a13cd85ff4295b2da55ce2234d0f8d36ea861ba594acbdc281daec0f950df
ef36d286cd82508c4bcd120c1216ca17679f80b9699c17a32eef9e815781a55b,-1,0,1,0.4555401,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,665,1,0.4555401,1529201765,Regular,ef36d286cd82508c4bcd120c1216ca17679f80b9699c17a32eef9e815781a55b
ce780130f8c91cb73903227fa8f631e98e0d6ab4293c575400a0a12afb87f0e6,-1,0,1,0.29742395,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,841,1,0.29742395,1529115308,Regular,ce780130f8c91cb73903227fa8f631e98e0d6ab4293c575400a0a12afb87f0e6
9e2a82dcfa8f7331e10857447211dcc78585ea4ac9593007145acd9f2688612a,-1,0,1,1.53105907,1529046011,Regular,afd9e34e313d6e7060bf1a076d3c7d257c9012c88764df5bca32eee2effe6ddd
afd9e34e313d6e7060bf1a076d3c7d257c9012c88764df5bca32eee2effe6ddd,1,1,1,1.53105907,1529045037,Regular,9e2a82dcfa8f7331e10857447211dcc78585ea4ac9593007145acd9f2688612a
914c8f238491e375c5d0598e09012df1f99278246e6a6e0fe9f91f2939503a00,-1,1,1,0.19270338,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,340,1,0.19270338,1529029078,Regular,914c8f238491e375c5d0598e09012df1f99278246e6a6e0fe9f91f2939503a00
