tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d7b7f9a175a4723ddd01ffde1f8359dc77b7387bcf99a4937ce21e9d47ef89,1,0,1,95.43449771,1534401391,Ticket,7134a498efbb8c8262c8e9c35c453ce4489f4ce4779f79d63351cf12b43515f1
40dcf5275b0aa1c16362a61b2b131e4a61d9f5f20a7d6c4b099a206c27f64b65,-1,1,1,100.12396147,1534391525,Vote,0391e9fd5dc25ef4cc2c76954fc81d2d692d530909b7ef2591d605c9a396e628
c9d2a630ea4c87be5dfa8bba7ea1946479579a0b03893c9ac13a76a36df7c804,-1,1,1,85.02920473,1534380093,Vote,d27f3f450674ecc562dc8ba04460f62ba7ff5969b23ca8626c4f3e42ba89d0c1
ee32c7f65c079e6e27c38521e6ed705cf25f8c3346520bc9c0889f661eabd8fd,1,0,1,94.99943181,1534363674,Ticket,b5da3a7b87d404803c86e66f5563e55057160dfdaa3a6041f7132ab2b1e507ce
3218a0575bf498fc8a41b476e81e5343452a180fb5362571adf5b3a568f8f99e,1,0,1,94.99943181,1534361004,Ticket,157fdee6a828f4dd8861b19c1d0104f501e4d0d7ef5904b18cf6bb18cc828f5e
a69a2efc0b6ccbdbcf882b444150c99d3faea0dec3b7e202fca50342bbb263f8,-1,1,1,92.76367946,1534342763,Vote,1daf435526d1823176283eea4ab8eb3f673cea3051b98284ee7707c9b4983b83
3f78f09df4fc964334b3f22b4047c2a16e935455af80c38bee626240aae0b704,-1,1,1,94.09485341,1534320307,Vote,14ab4d355428090c3d49f8cc1324d13125a806b195e4bdf745ce041974190683
8465ff68be07776c2bfc167f08ef3f89e386190ac3b71d94f5ea1de9b623d0be,-1,1,1,91.0784204,1534287581,Vote,cfa3a8822337f3c153155d6c553835943711db3daefe94db588b969f49709b6c
01b5a8bba4797e26c9e5ba7bf72f9e7bc9e19c316a1fe7ce5d2ae816ab1dd79a,-1,1,1,96.04705505,1534284504,Vote,c53c51fd076af11583bcb661f4d898ce5a3b513f8849c01afbb63fbe23048257
3e5fc70312d265c5f6fc76c1a19c9fd6c67e0fd6d4f897d437ba30f93e4008f0,1,0,1,95.41689679,1534256672,Ticket,40b614d542e54ec6730b3ccd79d051fa20d0be0a008c1b07b4de158b35afc5b3
535cf558ba43d5772d5b006155b1f1571a468d886a916b0779ff4f44a3ae6f28,1,0,1,95.89063287,1534201446,Ticket,d9b44f6d3c24fcc38ab4768d78eed583af7385d55f18a832f3fd6c3f685a7109
44cd3757da44e22e2db848f79df2ec0ec55e36bba20fd2f37561d785fdf07913,-1,1,1,92.53295552,1534177735,Vote,6c543f2722345c68eab589086440fa98ef9d7a616d0ee8d6fbc44115f8ac9ac6
36df3c351d2a41dd3c023c40273bad6d369e0ef78daf20400f0f076886b6b664,-1,1,1,97.60424554,1534128136,Vote,ad1e2400e6a1eb4a04f5ad699f2b5984eed10d68893f4539a675cb5b350d4fc4
c53c51fd076af11583bcb661f4d898ce5a3b513f8849c01afbb63fbe23048257,1,0,1,96.04705505,1534123177,Ticket,01b5a8bba4797e26c9e5ba7bf72f9e7bc9e19c316a1fe7ce5d2ae816ab1dd79a
b0261a486d295d69f51244cffade1c3bdd9d4c011f055ffab8f41591981c693a,1,0,1,94.96772201,1534103106,Ticket,426b4438b6d691e2908186cf65f63cb12f390ac463ccecb8ff660cae99475762
4278ec2a0de325ba794f00e9a6ac26620e71d2b812e7790c6064460ca2714cca,1,0,1,94.96772201,1534078533,Ticket,15470ce9b1fa44b7ebbf6245a38194e15bf0d0387c5b0eb6b8558552a28511b7
528871aa7cc9a176980908adf0f5bb40e1553a61947dbecdb68a43d6bd547591,1,0,1,95.73553702,1534060198,Ticket,b2fe5aa5fffaf2c3b66fd993f3aaec702b1b9937c0d650867019b86567bd91e7
4af32e1861629a2cc8abafe1f0e50173f5f661ae0c9573cef2396d7070d12152,1,0,1,95.73553702,1534051927,Ticket,b52acf381856e56db058eb9fd5892647efcde3ce23da565ea7ac3c4640f8a028
5c34350e45635ebf6901d64257f5bdc3ff9bcc84da5eebebcdd15b3fed98bbc0,1,0,1,95.73553702,1534043322,Ticket,588cb3d687c23f154845b108f88f70a2ad9d2db8302d104ffcb20b0bbf84edae
aa512c20c6c5f469c820c7db2a1b132ad95c41c7fa43fb614dc1639bdd6fd918,-1,1,1,93.87681302,1534042977,Vote,4853c2c32a4252a516cc1df65ab1a7a363290674eb1b99fdb657c43e63de2e1e
16ad8efad10dfa6f8e9f4a24b980aa9efbc348c789ba1eddcd944353a3432ca1,1,0,1,95.73553702,1534041093,Ticket,ad94773b3cde4185152bd4ac88b537ace17bb5c713c328eb0ac9b9fb8dfadd90
e6eb9f08d451b274bcdf2e41c474d7493ca2230830ee9944f7e300a82cc28ec3,-1,1,1,95.52931727,1534024308,Vote,2cca1fa9ea5884f2324b69f774c11e7a92d17bb909914db9fd7bca407ff0e784
f5b39e0bda735312f6724bba69b42617394c05557480a1629895546cb7136e5a,-1,1,1,100.39814762,1534001056,Vote,62c03483a2444484ba7dbbfbdf925d859ea8f43a026052b65998483974c3982a
4f18707c158c2d53492fe937d35d1de2e367c839646e1b7eb6e787a6d20f06ab,-1,1,1,93.58369553,1533982031,Vote,f481892ce4bca53cf5729248417bf0aa760cc50c278863dc1ce861766b0eb49a
b87b33b49352b1b07c6c91dd7aef90dedbe4c7609d764800024b6eb1d829982e,-1,1,1,94.92301657,1533971212,Vote,69b81e6026e7c5413b78bb5d05433eeb4dae1ce3b70dff3384b3e6c8066f8279
19b1eb03a90a8a147a519ce3ac12b47c745c64dc95cd0260149eb7b9842ea089,-1,1,1,91.98894372,1533958235,Vote,7d6536211d49fe107c672bf0145418077e2b48ebddeaea7cb8e1058139b06a78
62a0815f80f18f278fc9fef00ff00db18dfa2deac1822cd30b556ab27c5e411a,-1,1,1,93.13230381,1533953648,Vote,9216b3dc7212cefb3d8a305e9f7acdc901e4bb8780a533976fe86491db9c4d7f
1e538ee1a0664a3a4d1cf4957957d4aabd080b4a68eeed3b302566ac7acb4596,1,0,1,97.60424554,1533925370,Ticket,d4f7711ddf4e9eb9ac1b72f8e3bf47d2647a4af97bb31a954002a6b0f606072c
ad1e2400e6a1eb4a04f5ad699f2b5984eed10d68893f4539a675cb5b350d4fc4,1,0,1,97.60424554,1533915412,Ticket,36df3c351d2a41dd3c023c40273bad6d369e0ef78daf20400f0f076886b6b664
65e5379850d226f34e9763c5695ba46ca178d20d5d805164342c1470d003c267,1,0,1,97.60424554,1533902175,Ticket,d131b9f8b84927ce2240436e60166c56aa2f7bd24c52bee2c70e395263b21795
5ccba169c6468b98d8af2fd32ca923305bd453fdd94ae426e2efae547cce72ef,-1,1,1,92.14883449,1533858051,Vote,1500bf48c04a953645b4c7268771488fb1113d7a109fa1afd2528e0152d6d44b
b8920ab5cde6fb5461a26edc482bd713584e16b8de1dca67e9b1169e4bfa809f,-1,1,1,100.51019237,1533844251,Vote,b4ce3373ddb66ea08ea05ffa003f8e58a7248095c9c55a095e6eed377f01396e
d6ef0fec2939939d46c5708104d9e99b6030108062fbe726563b0d1453c9dccc,-1,1,1,93.18498787,1533834893,Vote,4fd96348cdea9a0d5d05220d0ef17a22467b63c90126ca5711511e400ff404a6
000fc429003f26e84620a08a6ed18ef1e58f53da549b912b90e448cc2ee51b15,1,0,1,99.16133453,1533824809,Ticket,4a34ede715744c7d40846301e41f71617df081b8987e4520aca25d5f68cb34c3
9ac082e679d558e72664f81185b0813bc6cb6cd8d58beb4254191f1926dad613,1,0,1,99.73710899,1533793699,Ticket,1eda659659f870395904fce6892fa20ed2cef9a43ea45c6edd18e6b444e63a0b
2048a0ef136c2a7f88dfa56d9e679c3322eff7e778d0cd0e0503228d9ab3bbd5,1,0,1,99.95955125,1533766132,Ticket,1366caf35b0464b9c1453aacd06db5684645918be0d9a002743704eca5fb87a9
01912042a0f5344f1df61fea91674ff7e0a94a9a62f13cb864c90e0272a827ff,-1,1,1,94.11916171,1533741652,Vote,08164f7d627579cab312b1fc6916a64a5175ae38e6dcada89876abe7e0c484f2
58c1f476b3b860512a5d7fdf0591129ba47c096028b57e7ae55621cb46c45940,1,0,1,99.95955125,1533738677,Ticket,dd0a81a6b2e2fa89bd2f7b23d21faa525dc4483aef7237b06aed8cbc4aecc788
ad68951c509aa0a15249ce26dccc62a132d59829771c91f876166b309cea3c7f,1,0,1,99.95955125,1533732243,Ticket,736f566a4f9b013345b58db24abdd9aca0177173cda2421704a37c8925d8ca55
62c24b625547739986878157ecf297fb009f737291544653f6d5a572e59cfe2a,1,0,1,99.95955125,1533720851,Ticket,dde714102c432e6de746073a414a24c6e51c5f65576d30a8077d44a2441dd6ee
8bfe115eddb463f052acf8b09ffeca7ad76fd15cdafae4e653163dd55f0f44bd,-1,1,1,99.46421387,1533710870,Vote,9b1e402ed454ac3b31f34ebc08ae00667cb140c3d34754fc88f957c9ba74de25
fbfbb92d280d35051ac80ff45dcf54858ebdbf7954cb7ce68ea3cc91fc28c4d8,1,0,1,100.51019237,1533697956,Ticket,72997d20e05820315bb1929084040aefe5f1c60fd423a2b75bd33e7b769601cd
b4ce3373ddb66ea08ea05ffa003f8e58a7248095c9c55a095e6eed377f01396e,1,0,1,100.51019237,1533691808,Ticket,b8920ab5cde6fb5461a26edc482bd713584e16b8de1dca67e9b1169e4bfa809f
116bb8311d07007095de1d9babe8a9e65e75462232ce11ec67067ece6aa2b10e,1,0,1,100.51019237,1533682980,Ticket,dfd8c4673129f0db215d881717b89fd1fa74e62839a330ff1c942fa1b48cdd84
78ab734d23c0dde7863153a54e2c2d3c5b7ea1c22e18c283ca1b8404ad195eaa,-1,1,1,91.63825884,1533682282,Vote,53e45727b9a97096471a662fc57bad55dd31992c6a9523954d644b5b1955773d
20dd687118229736fb237d4f353b2aa432a00e78dbbf521b09df79324277888e,-1,1,1,97.18770083,1533661721,Vote,7e3d3b02946599a6ae6f1b7f7850061688712fd41fe688a99d8cd20a94911ee0
76cc7d4c3be9e855f92a1f382dbe702781fbd3e656dce5a4ae411aa10f3a182a,-1,1,1,91.51255938,1533656791,Vote,902f88bc9511f91c8e6fa7199f87cb5a968ae94fc5f3cbc90fec6e504968615f
8a75a83a96c77bf98b9fba3f63f40cd15b60e2e461ebf46b1705e77e579d38d9,-1,1,1,99.83536742,1533650679,Vote,da3c904cd9b802944e90cd1da00cb33cfebf99308672dbde5869c7432815fb44
d4a62e7d31abc4ebc13c8ecb6ef8375599e91dc147a195b3fd4fe60c3002c74e,1,0,1,100.30526474,1533632163,Ticket,ce99d4eedba65795d466072f509ce1f843861f21c80071121cf815b9ccd2c9e3
16ba317215f1a9210964d6ebc13af212824275082078de1f9e590b43ed3981de,-1,1,1,93.58369553,1533631743,Vote,16804d8486373986b7f112b8d610e8aa658d8c2d53c38aa2a902fe831f830eae
6756059927bdd651f6a88e6e204733c0b6d3ffda724d15c28fb1aa774fd8df52,-1,1,1,95.2703867,1533625527,Vote,c1f71d381bbc3e6dbc7681ac32dd260c2e634303ddac8395bb3a059ae4bca122
f6e8e49ccac2544c06fcc5624b3de18f16ae54099af1e668428e056feb76091f,-1,1,1,93.18939321,1533616427,Vote,e56f6a56f5f00e7d8c4cc1d74abcfbd0a39cae29b39601c1805990ad80fe2550
d90b0823e59e92b3e36a80c0483c865cd5be31b1ed33135696089f4113dfa72f,-1,1,1,94.00413402,1533598808,Vote,523e997144de0c319ebf9afc87c8bca4f99241a4f0b325f1cb43c06dbd790633
d8fe7c9da403c00caabec399561c96af0bb37639485a854c732593dd1ea97169,-1,1,1,91.1623297,1533547341,Vote,f94c446d9a851e9285858b31659855ef3b320a69279415b118609517092b1ea6
9b1e402ed454ac3b31f34ebc08ae00667cb140c3d34754fc88f957c9ba74de25,1,0,1,99.46421387,1533539567,Ticket,8bfe115eddb463f052acf8b09ffeca7ad76fd15cdafae4e653163dd55f0f44bd
223d10b14d576f296ecf2299aa8210369240c0d615f7a62a499c8c284988dda6,-1,1,1,96.41749422,1533457723,Vote,ce3a764c7fff133c70447e70cd6b344f211f313538af302ee67cf3c466fa1edd
23e3a77f947ead704a4cade2778b73d152d59be563f4e16f5d9cae4c6983738f,1,0,1,96.01848415,1533390200,Ticket,50d92f32471459c8bf4c707aaecfa5d7785c704259264c0c292e1beb99a22ef8
2cca1fa9ea5884f2324b69f774c11e7a92d17bb909914db9fd7bca407ff0e784,1,0,1,95.52931727,1533343971,Ticket,e6eb9f08d451b274bcdf2e41c474d7493ca2230830ee9944f7e300a82cc28ec3
08164f7d627579cab312b1fc6916a64a5175ae38e6dcada89876abe7e0c484f2,1,0,1,94.11916171,1533312747,Ticket,01912042a0f5344f1df61fea91674ff7e0a94a9a62f13cb864c90e0272a827ff
9dc716091355345ce0aca71057e93d371f7191b58fde2e8fbb6e484a27f53933,-1,1,1,93.03964051,1533311518,Vote,c9b5a445160c7b7c0aa6d56a3ebae573e5f768f3c3e8f03448b4df749dbc3e00
df4fa3340f20a5e514dc5db860d06398d988f8e1c5274cb377528736373158fd,1,0,1,94.11916171,1533309311,Ticket,271f7d869a1fa785959a28d25226a8f41be91a58fea47ac3892fd904d2683412
8330bedf4cbcfcb8a03bade596905fee5ff6fc4134481bb1f33f59ffa794699a,1,0,1,94.11916171,1533295993,Ticket,f7aada2324a8bf7998146eebfa0a9203701e3f25671c0bc974c752d819ef4eb9
35692b1884e46da600a8e7d70cee849f60ff320d564f3173cde055eb1ac6ef44,1,0,1,93.52795059,1533276732,Ticket,6d37958ea66ca40a2d9c5d634d558773ec73233913346fdcdb2b8496df80fe04
ada3ccaf538be633222c19ddb2065332a199b25de66a8ad3efe55c16ffc9848f,-1,1,1,94.55564687,1533271098,Vote,a0cd44f29a94ed97dcc823b30fd2907838df936fd4274f7ee0b826c2c070e128
8ae56fac5dca16f82d055132057b823079ed0f5031599b16862b02d423b03463,-1,1,1,92.03030568,1533240761,Vote,810f63652707d8271f5793af5c10f793133953ae285cae7476fa5b57a266504b
9a482e08ce250872d7cc9cec78809d7e2b7efbb20a247e692d04b3401b603bde,-1,1,1,85.02920473,1533237267,Vote,135aefdc285008e43aef3c082d2ca3e43b4ebcfcd98eb4a27d556acb512c7dc9
7caa4867001601e9153fe88b561b74b937f6a9f711d0f12337f291c72fcdc218,1,0,1,92.7717374,1533228513,Ticket,64f88bf7a0475dee113e81257c28a8adc1870cc71281c0d3f4757c0620cf66d2
463c54d299858a701c321a64d8ec2007d2fa33aad401e4191aae9acd95c47870,-1,1,1,84.87826896,1533220119,Vote,fd751ef569e6a096deff043e334818826a315b04b6fc34bb826de7613e1bb04e
6c543f2722345c68eab589086440fa98ef9d7a616d0ee8d6fbc44115f8ac9ac6,1,0,1,92.53295552,1533203440,Ticket,44cd3757da44e22e2db848f79df2ec0ec55e36bba20fd2f37561d785fdf07913
e3e5103bf33c78477b0b929c6a9d9fde2d6a6db765a2b3476345f522444fdcd5,-1,1,1,95.74949241,1533202374,Vote,445d6e9f2171c7177046826f603e9f45619fa202ccb1acd57b8a5c2af213ad47
776132ecbb905dff9466e6c941f164216a72b51d676206327c0a53ae3baca0f5,-1,1,1,100.39814762,1533151622,Vote,2e5fe5bbe750f272fa500770ff54739168fe1bac29dd9fa44b467ec03131fc4c
1500bf48c04a953645b4c7268771488fb1113d7a109fa1afd2528e0152d6d44b,1,0,1,92.14883449,1533138050,Ticket,5ccba169c6468b98d8af2fd32ca923305bd453fdd94ae426e2efae547cce72ef
28beb4b75fba952d5585c21401610d62e0a222cde9f7510057cf5a19b14b4db2,-1,1,1,93.83441127,1533125617,Vote,1480379c45d3166eaa239d854bf17444309427f08366df1970377a914dad980e
423281aa4d0dcd4b12cb8d0e7f90de09e21d4cf3b85bfec69e0ae2d39e19d658,1,0,1,92.21606662,1533093054,Ticket,21cc1f76595db35c91ba8d67f04fbcb8400bc088a791f392e67a3a2cd5fd58ea
f94f0ea525ddac9e93fe2affa5622be9287b6055d683c4af9447fe7c539bb82c,1,0,1,92.21606662,1533085489,Ticket,0b320c61d372753ed82e3f016681d076d126c3147f0229aec96e91d27149b6de
da0eaf6f579ae6fff8a750707c2cde6e9471a27b478bc4aa2849eaa9cb374ecc,-1,1,1,91.49677969,1533065028,Vote,33b48bcfd1a0250e333308ce26514604e9a6891bfc8c5bd9cd021e94fd69948c
8ca6c8f37361b0730557663c9beeb5839715fc92aaabf7cf730c4c7f985d7457,1,0,1,91.6361886,1533063633,Ticket,fb33414431adfe0ea39ac2d37ea550276a5e4279e8e93cdb51bfa2003f2514ff
dad568487cba7114f44fb6171824f94e10a766f907d8d2530776f450b5fad47d,1,0,1,91.6361886,1533038143,Ticket,bf038534bc0b80f507b3725d32f5cabb4b5401d6b0c54321cf2c2d19d19a22e1
53e45727b9a97096471a662fc57bad55dd31992c6a9523954d644b5b1955773d,1,0,1,91.63825884,1533035261,Ticket,78ab734d23c0dde7863153a54e2c2d3c5b7ea1c22e18c283ca1b8404ad195eaa
1fefcb08deebb34a8e5f5d5fb2aeae53d3feafb807d995322349de1fd4e4c541,-1,1,1,93.27095493,1533020911,Vote,2f887684654e165910836584a00dae37e1cae0673effa2ae831705d941f551d9
6633a4bf2df5173eef37c7e76e6c2024eeb22003bd9f2cfc51a375e6796dc0d4,-1,1,1,85.15854659,1533015649,Vote,13532931d2d33ada29ddf9e38cbe61b38f507984a644279b877d58728e0e96b8
49a98b7a790f22d801d503ecfc5ed4f3c46727af47fecc8787c43b584e74b43e,1,0,1,91.63825884,1533002452,Ticket,ab2ec74499c3f9fad3f754475894b8d0a50c78687b36cb9915cb31e593590d81
688fe605dd3c6b05957bfeba6645faf7fbc6abd1d5b7bc894284c3b3b5289ce0,-1,1,1,97.05856789,1532990960,Vote,6c670193fb5d035663bee53256a5f0d1299e6b5bde8175668b296cfe137a744a
902f88bc9511f91c8e6fa7199f87cb5a968ae94fc5f3cbc90fec6e504968615f,1,0,1,91.51255938,1532987817,Ticket,76cc7d4c3be9e855f92a1f382dbe702781fbd3e656dce5a4ae411aa10f3a182a
20aa071e7a0765d79ddec81329f386ecfffb262e4472de8ff0863ce0a4a60301,1,0,1,91.51255938,1532981584,Ticket,d560f4fc847e8416b22af78f75bc0ba03ec664baa0bc63f4f2acb3d089e15fa8
2e5189e747c1402803770cad6250e176d50b8c34844a41075a098ba0c01976f4,-1,1,1,94.04145869,1532965432,Vote,7aff2a77c09d756d63db45d419957ed176b6c9b097d782b6dc021d105f2c7dd0
4b278710112933b6e1c6c158d54660e23d55c1133768c8006c4331947800c6c7,-1,1,1,87.10762615,1532962901,Vote,42208947404b57eedabd37597d614295ab2b9066160fa2edda589e47e81e7b78
047cf9bf72e64dae161455c33a0e51dcb9ee6cdcf0bfa1b4f14a7fb35b42798b,-1,1,1,98.00502124,1532923520,Vote,e9ee6cee1b12a07803b204b7bef82c37a050ef1e362852281815562a026681b5
989c57eba7cb07cf0edb5e7c982801c0f12743ef48142ddab9b12f036d36e94f,1,0,1,91.26624403,1532916693,Ticket,690e1320a0736706d2a98c5570b3d62f3e9ad6226871b7d6ee1abb172a87da89
61399eddbed220b92796924bfce258dff8a7ef372a06ec176727670f849edaec,-1,1,1,99.65666764,1532897296,Vote,74c3bed9f5fd6f4b5f2f849fca3563e3dece8ac70a25d2dc5bee288298e25023
ebcd8057c9b89030c7ab877207af96c3a5132ae1202eaee8e96f118b66a0d206,-1,1,1,87.10762615,1532832564,Vote,60a5e903a1a2c323d670e11fe92d1fcc47544c0948b623cc8538a05464af308a
7b6356df06bb288b7c7b597381c8fa27b98f8fcfaa906092a694012113883fc0,1,0,1,90.22829827,1532785990,Ticket,be5d67f57a6e4561a9c72085fad024bc7ab9434fc45627e93574d242163ca961
664fbb51b4ee81f6cdb8573ecfce08599db9983e108fb8580f3982e87c3bc04d,1,0,1,90.92930022,1532768900,Ticket,5b8250943878434131e1845b982027e12649c867821af93e6b7118f9df9265cc
bd1a8d271baf8d6cd3f0b065d27871c2f10832fe360901c889bebad7ee18a1e5,1,0,1,90.92930022,1532751148,Ticket,a6b9214385ee00e0a9dca6f6caffc57691563d103bb651f156639efd3f828dcf
f5286c1bb47e1820b4b8d60c465ae7b4871860ea79aa81a1e37c9e0f63801380,1,0,1,90.92930022,1532732594,Ticket,2402a116b8f414040ebcacecfdd888147144d404a6084db85da7c9a8dac50585
cf1871eb54dd3189ded487cbde1ef96b760cbb0883d8394c508f19f241f2af20,-1,1,1,93.28931108,1532710537,Vote,87d3657a03d227718d2a5797520ce7e626ab3342e167ab7f70b462f94656b4b3
a8a294c4d40f19633fdce24dde160382e4fa97a0a95fd69502b70b878931e74e,-1,1,1,89.99602806,1532694509,Vote,fac9acb6f3f48da4cd196fb96d15b6957cf93eb0dfaad015b2abc11e5e45d8e0
33f702e34987351e300fd1851cb519ee02bbf59040c0d7594374c888124bac0d,-1,1,1,90.61142027,1532675341,Vote,451325135ff0b11ebcebc4a8d57f5395f6b7bb0acf4c49968a79063f3b0731c8
f94c446d9a851e9285858b31659855ef3b320a69279415b118609517092b1ea6,1,0,1,91.1623297,1532662240,Ticket,d8fe7c9da403c00caabec399561c96af0bb37639485a854c732593dd1ea97169
3ae718d151381a63264047fa70e427d8ef51a8ca5683bb4480fd5b697ea681b9,-1,1,1,93.15430886,1532658494,Vote,992cfcdfe50ceacbf91df9997be9ba2a5467acaace2554dd3512d13dc8d6bc0a
a1f175383266f1367b20cbe3fb2fcb7a6a6d66b583442e439414dff6389f968d,1,0,1,91.17947046,1532612108,Ticket,11cb92a0c469e59a107f55afdacc5ce6d40a7418c35ca35f0d02727c07c8f7e1
3c21d72e3ea0a8bf192cf79bb66d7f680b606adff3f80a7ebbd037e20985a346,-1,1,1,96.96908229,1532591004,Vote,7f363e679da24b07235162cb495ba2561e5e81d8c582fd5efabc988d3b36b321
479fd995f6099bdc6e3597b2937f8ece3eefb3e8f6316669b89a533d39e768c0,1,0,1,91.81499763,1532552258,Ticket,e2e611d417dec2736e83712eb830d63c927f6404441e0899c865c2e753f9b656
6b3f3c76587b13c9631fa0c63e4c45035f0ac30293ff322c34b71011ffa300b2,1,0,1,91.81499763,1532536257,Ticket,378d75a61b4329f19f1cb68e909f476f19afadf3f3524209ca4424db038357b9
e268853340b7310b2da05f14577389b945373a3fbe605eb144ddd23415324815,-1,1,1,93.18498787,1532528590,Vote,01d9d6e12d53aa5519c76522ba8df1d5aea4717330fbbb7b29bc8d66802b9abf
d4da4698cbd1629ae3e587e56c72b74179c56bd4fd4083f2d50ec4d61b74c18d,1,0,1,91.83454977,1532505007,Ticket,90cc174496912837cedc05ae3ce66caf05ebace1c7018cd8f7001d317e2d5790
04925922f41d7900b7a3278bdc5f03867b8a7d0e4971b47777dde5bbe0e7131b,-1,1,1,97.06127275,1532476555,Vote,cb26f2dc1532f6936aaeb404d9a9df9b6cc58b35be1fc4b348fe70f96a07c039
69bc654235495b6fb1b34ea0f5000312f00a097a9ca53c72a2cd84f3d4154287,1,0,1,91.49677969,1532466710,Ticket,8f0e5a12d2a9705b33c6c90538fb966edf3b5737e651ad03d2412f9b5eed3a7c
3209fb580f8323b3d8792e49ac326d0cbc0ae46b88e874496b7161ac3ad7ce92,-1,1,1,97.81077984,1532461825,Vote,27820849c1c20933afe59c6da228e7017fac1eb2de313745a414cd1bba223069
92f96054cea22668f441f522eac5ebfc6e2f532df0a467c66aa6b173c340f2f1,1,0,1,91.49677969,1532452276,Ticket,5ae588229fb6d6680f301954b0c4adfa03fd33b217a5e9d30b54085fc1a59910
33b48bcfd1a0250e333308ce26514604e9a6891bfc8c5bd9cd021e94fd69948c,1,0,1,91.49677969,1532440373,Ticket,da0eaf6f579ae6fff8a750707c2cde6e9471a27b478bc4aa2849eaa9cb374ecc
29cd024211fc55872da234029852496aebb02b7ef7943658da27a7a08f885ef1,-1,1,1,93.58369553,1532420900,Vote,c9596cc238b10f8e593752d2f802dd7b4bf7bd53a8dd24c715429fd035c7e32c
7d6536211d49fe107c672bf0145418077e2b48ebddeaea7cb8e1058139b06a78,1,0,1,91.98894372,1532413402,Ticket,19b1eb03a90a8a147a519ce3ac12b47c745c64dc95cd0260149eb7b9842ea089
12b88c9ce0270b5449dbd1a8317d565991bf6c14d3febc263a928f94b97e19ae,1,0,1,91.98894372,1532392416,Ticket,0fd83d0aafdaba41ec9a28ae076c05fc78ca13d73dc2a780b0ff1e5694ccd896
69da272a8169567020dde17e6c94bf893eac25e822b455af76e9fd8105d0c2c1,-1,1,1,94.09485341,1532378577,Vote,b110d487d2ceeee28c43a5b547d83e86dea83e2c5b9014c9e992764d7708bd0c
7a92532dffb6d40b5bd38bda318d84f58d9111ee9608e40d7a85700a0468ee53,-1,1,1,99.65666764,1532366595,Vote,99c8f06aec1c3522381cfe4175b62085b6046b6ff89bdebf29568a5f5b8b9ea6
05085816520ce9222df1ba1d731a9961584f0299e1e78e1672b9262bc1c7132b,-1,1,1,97.06127275,1532358471,Vote,9df11f8294b66787569ebc72a617a47324cc4ed71c22a10feff37cacba9761c5
1daf435526d1823176283eea4ab8eb3f673cea3051b98284ee7707c9b4983b83,1,0,1,92.76367946,1532351172,Ticket,a69a2efc0b6ccbdbcf882b444150c99d3faea0dec3b7e202fca50342bbb263f8
d0e6ce4e01895b87924c2e6ec4ffe29c3af427e722a84f7110f2eb428dc38166,-1,1,1,94.90026248,1532338538,Vote,2baf0c9543875e17098733e9e02fbfa6784e20407c4c034ce162b61c946ee74b
ced889b81c466c52676c240b1b19743be9986e8d2dfbdef2e500342a6d723d36,-1,1,1,92.63876398,1532323550,Vote,437e133596d6ca86e8902bd669c839c09c2f24203b4a779ca90293856751f7f8
01d9d6e12d53aa5519c76522ba8df1d5aea4717330fbbb7b29bc8d66802b9abf,1,0,1,93.18498787,1532319101,Ticket,e268853340b7310b2da05f14577389b945373a3fbe605eb144ddd23415324815
4fd96348cdea9a0d5d05220d0ef17a22467b63c90126ca5711511e400ff404a6,1,0,1,93.18498787,1532319101,Ticket,d6ef0fec2939939d46c5708104d9e99b6030108062fbe726563b0d1453c9dccc
929db9a22e5d3ec9f089bb212fc3679cd3d242aa05ffb04e42231d862c033da1,-1,1,1,94.41152485,1532282783,Vote,3d2e6427174dc843e78cfc1614555c2ab9add1d600a544d8cce94f79f833f296
c1eb95c23b6226f7f7350fc723ac5a312289cabbb857962613169eca48052bdd,-1,1,1,100.12396147,1532242319,Vote,56124a4e767380ee0a3c3c8f2178ccdcfbc9fc564aaf52ad3abe1694e37a4100
4853c2c32a4252a516cc1df65ab1a7a363290674eb1b99fdb657c43e63de2e1e,1,0,1,93.87681302,1532238938,Ticket,aa512c20c6c5f469c820c7db2a1b132ad95c41c7fa43fb614dc1639bdd6fd918
7aff2a77c09d756d63db45d419957ed176b6c9b097d782b6dc021d105f2c7dd0,1,0,1,94.04145869,1532165324,Ticket,2e5189e747c1402803770cad6250e176d50b8c34844a41075a098ba0c01976f4
5ba1d3d59a4099b23d816a20d7a948b234668a06402672fcad0d49b940b7f6cb,-1,1,1,95.87505521,1532154758,Vote,20b5db3fc4757dbe1806f7ddbea220f6a83ed0f3e13828b6e044140a07a0a007
14ab4d355428090c3d49f8cc1324d13125a806b195e4bdf745ce041974190683,1,0,1,94.09485341,1532106204,Ticket,3f78f09df4fc964334b3f22b4047c2a16e935455af80c38bee626240aae0b704
b110d487d2ceeee28c43a5b547d83e86dea83e2c5b9014c9e992764d7708bd0c,1,0,1,94.09485341,1532106204,Ticket,69da272a8169567020dde17e6c94bf893eac25e822b455af76e9fd8105d0c2c1
a7d3a40abf5b7d7abcaa0558d85fab508f09534758acdb70b67cb7d4ac8cfca6,-1,1,1,92.35936765,1532082640,Vote,a40733642b5e1b56be904840cf39c126158ea9041913049b502c766849925fcc
