tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3,1,4,1,0.19893575,1532996819,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916,1,13,1,0.19820607,1532865922,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,8,1,0.19948469,1532725643,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b,1,16,1,0.2008099,1532574864,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6,1,13,1,0.19825312,1532450792,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
b98c7ea29b4a24bf63544dc102c885e02b7f250ed376de2cf9939d5cf0a4ca51,1,0,1,0.11832454,1532315938,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8,1,5,1,0.20016201,1532224583,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,569,1,0.1482731,1532052930,Regular,a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,592,1,0.13645535,1531966552,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,607,1,0.15153587,1531880548,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,400,1,0.14477692,1531793756,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,397,1,0.14176349,1531707325,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,530,1,0.15010657,1531622459,Regular,a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,186,1,0.16896232,1531534516,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,336,1,0.16158938,1531448685,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,124,1,0.15906378,1531361858,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,395,1,0.16634955,1531275660,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,301,1,0.17399167,1531189396,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,143,1,0.15917869,1531103065,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,129,1,0.1608407,1531016368,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,108,1,0.1636742,1530930041,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,101,1,0.15918012,1530856082,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,105,1,0.17801905,1530756954,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,209,1,0.18574806,1530670592,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,575,1,0.19103244,1530584180,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,264,1,0.17814095,1530497708,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,69,1,0.16058506,1530411455,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,564,1,0.18379117,1530325304,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,59,1,0.18069085,1530238961,Regular,8e63a05a070aa41ed88a19d5e97b9fc05f2d3147726383cbaf284c622aef9fda
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,535,1,0.23345011,1530152134,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,8,1,0.23630159,1529992433,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,7,1,0.2558583,1529992433,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,6,1,0.25293951,1529992433,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,5,1,0.26431479,1529992433,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,4,1,0.23703422,1529992433,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,3,1,0.31381891,1529992433,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,2,1,0.28154609,1529992433,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,1,1,0.25716709,1529992433,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85,-1,0,1,0.19849731,1529992433,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
7d1dec9409196813ca2dc001b877b0fea3432d03ef46613a49b9d527b08c85fe,1,1,1,0.12135169,1529985106,Regular,6b71af4dc966efc51920e1e144809fbb20db3d75a22ced24de2743e3d02620bf
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,143,1,0.19849731,1529893460,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,98,1,0.20420047,1529807126,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,256,1,0.23703422,1529720430,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,19,1,0.22726511,1529637919,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,135,1,0.23043943,1529556881,Regular,a113895a73f787eac7ceb18f71f90bcdadb04273d7efcb1b89f9e8f9c83c723b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,875,1,0.23630159,1529461067,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,389,1,0.21772324,1529374776,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,224,1,0.2365537,1529288263,Regular,085d1d0db4044d2d9253a01bc7637a438e8f99fa7e3ae92241c9822531835091
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,761,1,0.26431479,1529201765,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,229,1,0.25716709,1529115308,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,546,1,0.25293951,1529029078,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,275,1,0.2558583,1528946322,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,811,1,0.28154609,1528860612,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,215,1,0.31381891,1528776136,Regular,f24db8174f4e48dbe912900139857a2c4e9a9a124687898974fb8a0e39081c85
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,13,1,0.18134803,1528764681,Regular,25a5caf816e410765b3aff6338b8dee94c5f72abfad83ddea83739d36c926236
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,63,1,0.56970217,1528764681,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,62,1,0.20241982,1528764681,Regular,9f009f8a3003e550c561499ae1382b4756c627486ebb835b91e1780b2be979f5
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,61,1,1.00837317,1528764681,Regular,0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,60,1,0.20839556,1528764681,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,59,1,0.74604031,1528764681,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,58,1,0.21172557,1528764681,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,57,1,0.21273778,1528764681,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,56,1,0.60116456,1528764681,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,55,1,0.3329904,1528764681,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,54,1,0.22104753,1528764681,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,53,1,0.84916404,1528764681,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,52,1,0.36020437,1528764681,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,51,1,0.20215381,1528764681,Regular,bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,50,1,0.20282586,1528764681,Regular,62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,48,1,0.20626548,1528764681,Regular,a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,47,1,0.49564624,1528764681,Regular,e578ab129be411d01046fd7558c473d813b664a36e903e52c4193214f73f4dc8
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,46,1,0.24153306,1528764681,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,45,1,0.13807588,1528764681,Regular,c0d0783a4b3c727bce5f1c400126f1b8532653bcb5b47c7971b49d4a89c01dc0
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,44,1,0.20435507,1528764681,Regular,e2bac25f21a18582c38137400a7bc3630f120ea7809e49b4cf2b269c0efc3ab8
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,42,1,0.20380705,1528764681,Regular,e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,41,1,0.23215816,1528764681,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,39,1,0.57976725,1528764681,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,37,1,0.73877264,1528764681,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,36,1,0.20113675,1528764681,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,35,1,0.39975951,1528764681,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,34,1,1.0052746,1528764681,Regular,61eae0f330a533b9082da28b2bcc5aa305a0c869711f4c3fb80d1f3a58c05599
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,33,1,0.22204443,1528764681,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,32,1,0.29921852,1528764681,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,31,1,0.65605152,1528764681,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,30,1,0.30590227,1528764681,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,28,1,0.46399592,1528764681,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,26,1,0.20634127,1528764681,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,25,1,0.37754338,1528764681,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,23,1,0.81364981,1528764681,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,21,1,0.35166648,1528764681,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,20,1,0.2092819,1528764681,Regular,3f98f945dbace0592de3125d9d62b2bdca4ac75eec4a1452e283ba9df19db673
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,18,1,0.48610495,1528764681,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,17,1,0.22803509,1528764681,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,16,1,0.20445893,1528764681,Regular,f4b4a80ad572bb0a4c66c909e9cc6d8ddcbdd4f66e699fc89699612e57ea904b
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,15,1,0.22810075,1528764681,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,14,1,0.63655071,1528764681,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,12,1,0.21132673,1528764681,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,11,1,0.21154193,1528764681,Regular,2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,10,1,0.21044282,1528764681,Regular,3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,9,1,0.47157361,1528764681,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,8,1,0.37468803,1528764681,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,7,1,0.20644226,1528764681,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,5,1,0.79865099,1528764681,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,4,1,0.80729309,1528764681,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,2,1,0.36207916,1528764681,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,1,1,0.46646963,1528764681,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3,-1,0,1,0.21292424,1528764681,Regular,7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,225,1,0.29921852,1528686420,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,415,1,0.30590227,1528593723,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,388,1,0.3329904,1528515914,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,590,1,0.37468803,1528430321,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,5,1,0.37754338,1528341401,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,669,1,0.35166648,1528257939,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,398,1,0.36020437,1528161767,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,537,1,0.36207916,1528085116,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,303,1,0.39975951,1528000925,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,271,1,0.46399592,1527915772,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,25,1,0.46646963,1527820972,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,150,1,0.47157361,1527732871,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,63,1,0.48610495,1527649386,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,361,1,0.56970217,1527565843,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,113,1,0.60116456,1527487696,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,16,1,0.57976725,1527402668,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,67,1,0.63655071,1527322045,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,142,1,0.73877264,1527229931,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,156,1,0.84916404,1527146846,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,143,1,0.81364981,1527059107,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,123,1,0.74604031,1526965731,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,199,1,0.79865099,1526889997,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,161,1,0.80729309,1526792572,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,227,1,0.65605152,1526705934,Regular,da85e0cf2ec13a60316d0c29bca8b7adb413694680c64e063d5a47acba600ce3
