tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,160,1,0.09807116,1616858221,Regular,65780c473f33ba7a00ec3caf80887f610aa2dc024dffdcf163848fa16f011ef9
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,159,1,1.20360601,1616858221,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,158,1,0.28896362,1616858221,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,157,1,0.19427867,1616858221,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,156,1,0.18511167,1616858221,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,155,1,0.09814713,1616858221,Regular,361440726d7c98cc2072f9a7d2b2b29752cc2c3693892f14a80c46de40e294f5
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,154,1,0.10166542,1616858221,Regular,1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,153,1,0.09849299,1616858221,Regular,6e5866d2478e7d4af366400b3796e710088be8508a57251655ec5f82326d35f4
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,152,1,0.25625632,1616858221,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,151,1,0.26663173,1616858221,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,150,1,0.0981256,1616858221,Regular,cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,149,1,0.27922624,1616858221,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,148,1,0.09892756,1616858221,Regular,fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,147,1,0.09917258,1616858221,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,146,1,0.10310056,1616858221,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,145,1,0.26539905,1616858221,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,144,1,0.18851925,1616858221,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,143,1,0.20096186,1616858221,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,142,1,0.09976951,1616858221,Regular,62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,141,1,1.36886881,1616858221,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,140,1,0.24536764,1616858221,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,139,1,0.19808034,1616858221,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,138,1,0.11308836,1616858221,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,137,1,0.29775019,1616858221,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,136,1,0.16230353,1616858221,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,135,1,0.26878836,1616858221,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,134,1,0.18487637,1616858221,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,133,1,0.30674004,1616858221,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,132,1,1.22625314,1616858221,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,131,1,0.71862844,1616858221,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,130,1,0.2583964,1616858221,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,129,1,0.17585682,1616858221,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,128,1,0.19606765,1616858221,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,127,1,0.10364199,1616858221,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,126,1,1.48453816,1616858221,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,125,1,0.75793176,1616858221,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,124,1,0.39934827,1616858221,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,123,1,0.25272481,1616858221,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,122,1,0.18258015,1616858221,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,121,1,0.21756262,1616858221,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,120,1,0.18311237,1616858221,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,119,1,0.18934697,1616858221,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682,-1,116,1,0.18920613,1616858221,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
20520197462b2a73ba848865a7b54ef9b79ca1b8c6edca6b44896edbdd2d74ad,-1,0,1,0.24332946,1613836749,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
20520197462b2a73ba848865a7b54ef9b79ca1b8c6edca6b44896edbdd2d74ad,-1,1,1,0.99626198,1613836749,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d,-1,1,1,0.18509376,1556884761,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d,-1,0,1,0.349642,1556884761,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d,-1,3,1,1,1556884761,Regular,974c4f5729484fd640e89fa396c68e570a17523d0341295a12a7f583cc5f7204
20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d,-1,2,1,0.28898469,1556884761,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,28,1,0.10445686,1544499122,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,143,1,0.10279315,1541475419,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
fdd1ce867c11e3912f776ff73bcfd3d402df94f6352d688c23900566e264d71b,1,0,1,0.93522,1541065111,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,538,1,0.18851925,1540781647,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,507,1,0.18978226,1540616283,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,182,1,0.10364199,1540436047,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,67,1,0.10391587,1540349508,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,922,1,0.10355675,1540263077,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,605,1,0.10394749,1540177761,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,315,1,0.20158119,1540090297,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,931,1,0.10559803,1539918582,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,122,1,0.11308836,1539831015,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,688,1,0.11015148,1539745078,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,583,1,0.10945579,1539658816,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,337,1,0.11641638,1539571996,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,353,1,0.118872,1539485412,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,15,1,0.12636356,1539399342,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,431,1,0.12951871,1539313079,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,693,1,0.21491861,1539226874,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,686,1,0.18025097,1538535851,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,316,1,0.18138059,1538448708,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,521,1,0.15006463,1538362491,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,370,1,0.14525963,1538275809,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,86,1,0.16645916,1538189860,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,828,1,0.16230353,1538103406,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,599,1,0.17535194,1538017645,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,21,1,0.18546842,1537930277,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,94,1,0.18910712,1537844616,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,18,1,0.19515357,1537757601,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,373,1,0.20096186,1537671435,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,484,1,0.18920613,1537584805,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,420,1,0.19681178,1537498361,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,334,1,0.18790228,1537411813,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,368,1,0.17433964,1537325430,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,406,1,0.18252813,1537239024,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,496,1,0.18258015,1537152609,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,0,1,0.17585682,1537066458,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,222,1,0.17319929,1536980413,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,14,1,0.18979779,1536894173,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,147,1,0.18311237,1536807675,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,114,1,0.19427867,1536728363,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,352,1,0.18934697,1536634412,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,186,1,0.18511167,1536548525,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,307,1,0.18930461,1536462174,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,398,1,0.19606765,1536375020,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,400,1,0.19782673,1536288609,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,834,1,0.18487637,1536203234,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,333,1,0.19939315,1536117400,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,448,1,0.19941445,1536029434,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,298,1,0.19797828,1535943016,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,245,1,0.18509376,1535857535,Regular,20a8f7690816f0f4451f8f013de3cbc80951cef530026868ec34c25e6777c53d
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,36,1,0.18499041,1535770882,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,295,1,0.19489856,1535683811,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,30,1,0.19808034,1535597636,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,478,1,0.20084037,1535511189,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,329,1,0.20592541,1535424733,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,152,1,0.21221638,1535338209,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,338,1,0.19670511,1535251952,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,417,1,0.19469001,1535165799,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,103,1,0.21869353,1535079015,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,24,1,0.22395843,1534992610,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,500,1,0.21564585,1534906540,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,209,1,0.21756262,1534819813,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,199,1,0.21444389,1534733524,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,367,1,0.23310689,1534647009,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,27,1,0.26663173,1534560709,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,382,1,0.24536764,1534474478,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,382,1,0.23905097,1534389246,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,482,1,0.25719123,1534309788,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,533,1,0.26878836,1534212947,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,105,1,0.25272481,1534126539,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,288,1,0.22463971,1534040407,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,257,1,0.24332946,1533954304,Regular,20520197462b2a73ba848865a7b54ef9b79ca1b8c6edca6b44896edbdd2d74ad
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,372,1,0.25833771,1533867417,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,411,1,0.24035635,1533780973,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,492,1,0.26692511,1533694525,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,229,1,0.24275894,1533608203,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,40,1,0.23782902,1533521782,Regular,e203ecf08d5d5f63595ee6cf7bef23a5b3ebadf6893d16513bf7f554f7169682
