tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,3,1,0.34290929,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec,-1,2,1,0.31205269,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,142,1,0.28559319,1528946322,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,302,1,0.31205269,1528860612,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,78,1,0.34290929,1528776136,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,163,1,0.32377258,1528686420,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,0,1,0.33789524,1528593723,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,412,1,0.36940148,1528515914,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,343,1,0.40621778,1528430321,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,113,1,0.39263587,1528341401,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,340,1,0.39508936,1528257939,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,181,1,0.38259577,1528161767,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,464,1,0.40777428,1528085116,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,218,1,0.44319536,1528000925,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,124,1,0.28155284,1527915772,Regular,b5d84968051eb3513ecf1686480188fc33626b9147d1e321340aeb1adcaf82ec
