tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,16,1,0.0996378,1541570404,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,17,1,0.10028346,1541570404,Regular,edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,18,1,0.09859972,1541570404,Regular,c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,19,1,0.1024658,1541570404,Regular,cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,21,1,0.10036979,1541570404,Regular,18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0
bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550,-1,0,1,0.10104515,1541570404,Regular,12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1
5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142,1,31,1,0.10175356,1541311465,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,8,1,0.09872145,1541057172,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1,1,0,1,0.10104515,1540857769,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0,1,13,1,0.10036979,1540633131,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,12,1,0.09885567,1540444882,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,23,1,0.0996378,1540305034,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,8,1,0.09859972,1540068545,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,11,1,0.10028346,1539876201,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,2,1,0.10138122,1539617252,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,18,1,0.09995472,1539451739,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,10,1,0.09940369,1539286154,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,26,1,0.10135112,1539073835,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,12,1,0.09843387,1538949332,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
4aa54fee1ab9529abd4457bb2304f67ceafc37b62aca6fe13e53bc285590c3ce,1,16,1,0.10201528,1538864548,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042,1,0,1,0.10091518,1538731630,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,5,1,0.1024899,1538610201,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,33,1,0.10013039,1538482679,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,2,1,0.1024658,1538398452,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7,1,5,1,0.10343552,1538266687,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83,1,17,1,0.10400209,1538168976,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,103,1,0.09976331,1538129617,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,1,1,1,0.01908601,1538129617,Regular,bff13faceebb7b13a68641625c24111556bebc504679d23338b640b2fc773550
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,0,1,0.10103039,1538129617,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,1,1,0.10000824,1538129617,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,2,1,0.10057783,1538129617,Regular,637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,3,1,0.10370034,1538129617,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,4,1,0.09807677,1538129617,Regular,49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,5,1,0.09850244,1538129617,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,6,1,0.09855628,1538129617,Regular,0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,7,1,0.09992574,1538129617,Regular,b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,8,1,0.103618,1538129617,Regular,73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,9,1,0.09839269,1538129617,Regular,b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,10,1,0.0993569,1538129617,Regular,ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,11,1,0.09832373,1538129617,Regular,dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,12,1,0.10308578,1538129617,Regular,238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,13,1,0.10085266,1538129617,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,14,1,0.09973656,1538129617,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,15,1,0.10013264,1538129617,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,16,1,0.09837096,1538129617,Regular,7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,17,1,0.09915948,1538129617,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,18,1,0.10273028,1538129617,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,19,1,0.10019481,1538129617,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,20,1,0.09865961,1538129617,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,21,1,0.10335296,1538129617,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,22,1,0.09888275,1538129617,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,23,1,0.09886527,1538129617,Regular,3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,24,1,0.09923956,1538129617,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,25,1,0.10165256,1538129617,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,26,1,0.10078366,1538129617,Regular,1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,27,1,0.09829381,1538129617,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,28,1,0.09894852,1538129617,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,29,1,0.10056392,1538129617,Regular,a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,30,1,0.09868185,1538129617,Regular,03b59465e3a2e26830206afd4506d28a13dcab6e1631dcb1f38275df12127bfb
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,31,1,0.09835262,1538129617,Regular,c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,32,1,0.098207,1538129617,Regular,33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,33,1,0.09868798,1538129617,Regular,49a3fe2480e114a890a7b9a0b31cca43b938f870c1fbd5ee86f92a223ed92e33
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,34,1,0.09935511,1538129617,Regular,9346d7a554458fb220e76daec0f341a089ad1b777a8e1f4b59486f95559f920a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,35,1,0.10051957,1538129617,Regular,7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,36,1,0.10138368,1538129617,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,37,1,0.10059036,1538129617,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,38,1,0.10069228,1538129617,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,39,1,0.09981388,1538129617,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,40,1,0.10048059,1538129617,Regular,6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,41,1,0.10048294,1538129617,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,42,1,0.10364416,1538129617,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,43,1,0.09902689,1538129617,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,44,1,0.09835731,1538129617,Regular,9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,45,1,0.10051595,1538129617,Regular,5402e8c215da70f1e4e1da82a7761744a23784c8d9eba7bef64cb207814a6c56
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,46,1,0.09974573,1538129617,Regular,769d61b8771e0e1c1ebd70d5c87a0c92ab1eff982c54caf8c509d83eec50648f
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,47,1,0.10217299,1538129617,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,48,1,0.09968868,1538129617,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,49,1,0.10034127,1538129617,Regular,36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,50,1,0.09978417,1538129617,Regular,3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,51,1,0.1005509,1538129617,Regular,50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,52,1,0.09910018,1538129617,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,53,1,0.10033973,1538129617,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,54,1,0.09872642,1538129617,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,55,1,0.09942941,1538129617,Regular,4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,56,1,0.09848549,1538129617,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,57,1,0.09967064,1538129617,Regular,f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,58,1,0.10022601,1538129617,Regular,aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,59,1,0.10423036,1538129617,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,60,1,0.10265695,1538129617,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,61,1,0.10006459,1538129617,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,62,1,0.10065336,1538129617,Regular,f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,63,1,0.10266749,1538129617,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,64,1,0.09961455,1538129617,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,65,1,0.09982104,1538129617,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,66,1,0.09811137,1538129617,Regular,fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,67,1,0.1039544,1538129617,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,68,1,0.10241957,1538129617,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,69,1,0.10256981,1538129617,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,70,1,0.09964535,1538129617,Regular,51ba70485df5bb5d6ee12a39c6d5a0725990e17844ec052e407064d69e9c1946
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,71,1,0.10156035,1538129617,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,72,1,0.09948946,1538129617,Regular,8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,73,1,0.09818814,1538129617,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,74,1,0.09801721,1538129617,Regular,085b9e6b80225984b97c9bcf937f6517508bed1aec591a8ab115fa42cfaa86af
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,75,1,0.09843776,1538129617,Regular,20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,76,1,0.0981105,1538129617,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,77,1,0.10147174,1538129617,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,78,1,0.09893925,1538129617,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,79,1,0.10101448,1538129617,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,80,1,0.10217495,1538129617,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,81,1,0.1035258,1538129617,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,82,1,0.10017954,1538129617,Regular,6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,83,1,0.10178627,1538129617,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,84,1,0.1031729,1538129617,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,85,1,0.09994852,1538129617,Regular,3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,86,1,0.09981512,1538129617,Regular,06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,87,1,0.10154875,1538129617,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,88,1,0.09869099,1538129617,Regular,9cfd997890f3322d3119f435c1acdaf5ceec41cfc41ddbc579e7068c3cfa39ae
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,89,1,0.09815334,1538129617,Regular,68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,90,1,0.1006919,1538129617,Regular,d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,91,1,0.10405129,1538129617,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,92,1,0.10399783,1538129617,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,93,1,0.1007748,1538129617,Regular,1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,94,1,0.098343,1538129617,Regular,3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,95,1,0.10209817,1538129617,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,96,1,0.098466,1538129617,Regular,f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,97,1,0.0981869,1538129617,Regular,2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,98,1,0.10118879,1538129617,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
ec4e51c5db12bef7b5505710503cba75cb14db774a9a27cfeb71e52fd4f5ee3c,-1,99,1,0.09962419,1538129617,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
