tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,34,1,0.13602425,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,35,1,0.10572747,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,36,1,0.20096849,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,37,1,0.10408993,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,38,1,0.10677072,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,20,1,0.12564796,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,21,1,0.11531032,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,39,1,0.10986863,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,40,1,0.10982858,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,41,1,0.11318498,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,42,1,0.14070194,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,43,1,0.12341009,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,44,1,0.1072066,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,45,1,0.11232653,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,46,1,0.11177248,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,47,1,0.10316414,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,0,1,0.1378759,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,1,1,0.14241306,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,2,1,0.10301948,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,3,1,0.11224459,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,4,1,0.12273428,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,5,1,0.1148647,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,6,1,0.13872505,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,7,1,0.14371712,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,8,1,0.10956863,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,9,1,0.13158869,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,10,1,0.10546135,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,11,1,0.10954786,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,12,1,0.1101464,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,13,1,0.12179501,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,14,1,0.15503547,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,15,1,0.11689839,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,16,1,0.12726464,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,17,1,0.1006977,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,18,1,0.14675183,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d,-1,19,1,0.11204917,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,322,1,0.10956863,1537844616,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,493,1,0.11084613,1537757601,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,324,1,0.11389296,1537671435,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,172,1,0.11224459,1537584805,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,230,1,0.11444072,1537498361,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,327,1,0.1101464,1537411813,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,291,1,0.1006977,1537325430,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,895,1,0.10316414,1537239024,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,232,1,0.10408993,1537152609,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,92,1,0.10301948,1537066458,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,40,1,0.1024533,1536980413,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,244,1,0.10986863,1536894173,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,266,1,0.10413142,1536807675,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,453,1,0.11204917,1536728363,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,54,1,0.10546135,1536634412,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,446,1,0.1072066,1536548525,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,182,1,0.10863127,1536462174,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,69,1,0.11689839,1536375020,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,418,1,0.11381214,1536288609,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,853,1,0.10677072,1536203234,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,379,1,0.10982858,1536117400,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,474,1,0.1148647,1536029434,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,508,1,0.11232653,1535943016,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,77,1,0.10549154,1535857535,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,442,1,0.10572747,1535770882,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,50,1,0.10954786,1535683811,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,462,1,0.11298068,1535597636,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,533,1,0.11318498,1535511189,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,138,1,0.11531032,1535424733,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,283,1,0.12273428,1535338209,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,240,1,0.11008302,1535251952,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,157,1,0.11177248,1535165799,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,155,1,0.12341009,1535079015,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,166,1,0.13158869,1534992610,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,463,1,0.12179501,1534906540,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,134,1,0.20096849,1534819813,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,92,1,0.12564796,1534474478,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,53,1,0.14675183,1534212947,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,413,1,0.14084384,1534126539,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,109,1,0.12726464,1534040407,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,421,1,0.14070194,1533953711,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,8,1,0.14820132,1533867417,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,380,1,0.14371712,1533780973,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,278,1,0.1378759,1533694525,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,408,1,0.13872505,1533608203,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,209,1,0.13602425,1533521782,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,184,1,0.14241306,1533435680,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,230,1,0.15503547,1533349292,Regular,0a5439ca5d4b7085b82d11a2736ffc8ef00b5c484a723a2a2abba467126d427d
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,29,1,0.19190955,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,44,1,0.23282153,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,43,1,0.22822835,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,42,1,0.15810563,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,41,1,0.21137952,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,40,1,0.16894123,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,39,1,0.15564674,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,38,1,0.24396276,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,37,1,0.19546827,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,36,1,0.15212178,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,35,1,0.19220062,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,34,1,0.1954623,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,33,1,0.19088161,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,32,1,0.22319814,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,31,1,0.22282528,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,30,1,0.18275282,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,28,1,0.17019564,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,27,1,0.18127752,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,26,1,0.21169082,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,25,1,0.19617463,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,24,1,0.16562294,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,23,1,0.19703765,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,22,1,0.24505719,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,21,1,0.20875323,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,20,1,0.17915346,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,19,1,0.17585898,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,18,1,0.18030764,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,17,1,0.26032053,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,16,1,0.18251274,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,15,1,0.17652177,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,14,1,0.15904708,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,13,1,0.16432651,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,12,1,0.1831769,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,11,1,0.19707651,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,10,1,0.21743293,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,9,1,0.24817247,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,8,1,0.15060251,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,7,1,0.16530213,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,6,1,0.19243334,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,5,1,0.17075133,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,4,1,0.17007496,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,3,1,0.17528625,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,2,1,0.1654585,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,1,1,0.21726857,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc,-1,0,1,0.19218471,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,376,1,0.15564674,1533262847,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,567,1,0.1654585,1533176211,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,382,1,0.17652177,1533089711,Regular,050af1d482ba15071999240810afa084ab29d225a074c2f5022807151af91dbc
