tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,124,1,0.23734174,1551104739,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,125,1,0.56826694,1551104739,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,126,1,0.10360792,1551104739,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,127,1,0.41927936,1551104739,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,128,1,0.11488761,1551104739,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,129,1,0.32151311,1551104739,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,130,1,0.10658046,1551104739,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,131,1,0.11399851,1551104739,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,132,1,0.41168341,1551104739,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,133,1,0.07492212,1551104739,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,134,1,0.64508988,1551104739,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,135,1,0.13312812,1551104739,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,136,1,0.18701542,1551104739,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,137,1,0.47203426,1551104739,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,138,1,0.93042987,1551104739,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,139,1,0.25254753,1551104739,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,140,1,0.10681791,1551104739,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,141,1,0.05624944,1551104739,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,142,1,0.14566127,1551104739,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,143,1,0.39092804,1551104739,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,144,1,0.27897257,1551104739,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,145,1,0.95069309,1551104739,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,146,1,0.15092393,1551104739,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,147,1,0.1456475,1551104739,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,148,1,0.14108686,1551104739,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,149,1,0.61741542,1551104739,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,150,1,0.10388973,1551104739,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,151,1,0.10774818,1551104739,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,152,1,0.23230326,1551104739,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,153,1,0.39328429,1551104739,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,154,1,0.19052899,1551104739,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,155,1,0.21419602,1551104739,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,156,1,0.25730859,1551104739,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,157,1,0.11351658,1551104739,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,158,1,0.5197277,1551104739,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,159,1,0.57067837,1551104739,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,160,1,0.12050746,1551104739,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,161,1,0.23015768,1551104739,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,162,1,0.69348746,1551104739,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,163,1,0.52948774,1551104739,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,164,1,0.38184301,1551104739,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,165,1,0.1218917,1551104739,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,166,1,0.55447583,1551104739,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,167,1,0.49813438,1551104739,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,168,1,0.12194606,1551104739,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,169,1,0.74571516,1551104739,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,170,1,0.87395657,1551104739,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,171,1,0.39476013,1551104739,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,172,1,0.12784057,1551104739,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,173,1,0.28733426,1551104739,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,174,1,0.07537424,1551104739,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,175,1,0.5548416,1551104739,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,176,1,0.19002294,1551104739,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,177,1,0.12512174,1551104739,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,178,1,0.11250503,1551104739,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,179,1,0.28510721,1551104739,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,180,1,0.13116163,1551104739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,181,1,0.45295851,1551104739,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,182,1,0.22349992,1551104739,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,183,1,0.34173865,1551104739,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,184,1,0.20301444,1551104739,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,185,1,0.45495429,1551104739,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,186,1,0.20849191,1551104739,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,187,1,0.15747281,1551104739,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,188,1,0.47150691,1551104739,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,189,1,0.10883254,1551104739,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,190,1,0.1796264,1551104739,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,191,1,0.12135299,1551104739,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,192,1,0.12088013,1551104739,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,193,1,0.19834971,1551104739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,194,1,0.3962615,1551104739,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,195,1,0.26618338,1551104739,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,196,1,0.12511646,1551104739,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,197,1,0.12071306,1551104739,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,198,1,0.07599943,1551104739,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,199,1,0.21878064,1551104739,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,200,1,0.45761008,1551104739,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,201,1,0.4473669,1551104739,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,202,1,0.15034464,1551104739,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,203,1,0.10818707,1551104739,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,204,1,0.29764426,1551104739,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,205,1,0.13350133,1551104739,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,206,1,0.26766471,1551104739,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,207,1,0.42913809,1551104739,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,208,1,0.11978481,1551104739,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,209,1,0.22675272,1551104739,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,210,1,0.47141646,1551104739,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,211,1,0.1313337,1551104739,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,212,1,0.2607709,1551104739,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,213,1,0.11943399,1551104739,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,214,1,0.49443376,1551104739,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,215,1,0.29607804,1551104739,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,216,1,0.06917065,1551104739,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,217,1,0.64055213,1551104739,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,218,1,0.10660274,1551104739,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,219,1,0.0874592,1551104739,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,220,1,0.23845687,1551104739,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,221,1,0.2977531,1551104739,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,222,1,0.11837134,1551104739,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,223,1,0.30552526,1551104739,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,224,1,0.11285479,1551104739,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,225,1,0.29821721,1551104739,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,226,1,0.19277122,1551104739,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,227,1,0.35900076,1551104739,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,228,1,0.14282253,1551104739,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,229,1,0.13404505,1551104739,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,230,1,0.22346261,1551104739,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,231,1,0.14694981,1551104739,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,232,1,0.4030549,1551104739,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,233,1,0.24503559,1551104739,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,234,1,0.78430194,1551104739,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,235,1,0.20606713,1551104739,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,236,1,0.16071749,1551104739,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,237,1,0.14539984,1551104739,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,238,1,0.10857727,1551104739,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a,-1,239,1,0.11698689,1551104739,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c9f9cf7b1766ab5ddaa47e903c7ece693003b755926a7550b98c3140f0cfd9d0,-1,0,1,1.22052902,1551100479,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
c9f9cf7b1766ab5ddaa47e903c7ece693003b755926a7550b98c3140f0cfd9d0,1,1,1,0.22050342,1551100479,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,406,1,0.12753998,1548039672,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,232,1,0.18210453,1547778721,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,319,1,0.19002294,1547605830,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,151,1,0.10535207,1547433272,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,337,1,0.11138925,1547350520,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,2,1,0.1796264,1547269626,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,407,1,0.19123762,1547088030,Regular,95dc98b1d7c02f1a27884c02bf11209af48fd7fe7e2e163d52fc7180596b0f5a
