tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,38,1,0.00142754,1714302806,Regular,96102f7615f13f8bc540e922515779e67f4a5a31927b8cac4a9688a5a9b6f0fb
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,30,1,0.00363925,1714302806,Regular,622030a72cbaced3afd5242b2607d97a15e6c9f0b33f983672020859657d9787
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,4,1,0.00060458,1714302806,Regular,e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,7,1,0.00090998,1714302806,Regular,4417de0d07b2692c2c85a9c4b1004cdf8c9c998ca28123cb7ccaebb1ce360f8a
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,10,1,0.00750662,1714302806,Regular,ab0ac710ad4e2c7e4bbaad4958b3e52ac9e4b06f3132e6005bdc2e58bbb77f6a
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,13,1,0.00759808,1714302806,Regular,c8a32bb5433d6c1158fe967236743a3bc8099feb93d637cb723f1ef6adbe18b1
9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e,1,44,1,0.00073879,1714302320,Regular,872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e
e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a,1,7,1,0.00058647,1714301283,Regular,1d1b715b359e3279971aee7886a84bed412b44fa99a785df9814f44768fcf2da
3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed,1,18,1,0.00066798,1714301237,Regular,716e29e75f63e2aaed3526d49b6904dfbd92db685aa317a714e57ceef87e13d7
8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a,1,2,1,0.00076116,1714298189,Regular,1d8d689ebafce10d6ffe728ca484baf59decfaa36056489bfb5c641a0bf58add
2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00,1,19,1,0.00061945,1714297604,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff,1,50,1,0.0006546,1714297501,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a,1,6,1,0.00078038,1714294793,Regular,
d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995,1,8,1,0.00064751,1714294446,Regular,
92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992,1,54,1,0.00082288,1714291969,Regular,015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19
132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc,1,1,1,0.00078127,1714291683,Regular,75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00
4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8,1,26,1,0.00057378,1714291554,Regular,993cd50d6a514d01341cd237ad22e2f6d91e289e22a5a66c23074d8beae005f5
71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf,1,22,1,0.0007868,1714290727,Regular,
299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e,1,26,1,0.00099957,1714288129,Regular,1d8d689ebafce10d6ffe728ca484baf59decfaa36056489bfb5c641a0bf58add
68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875,1,53,1,0.00074397,1714287558,Regular,17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd
3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4,1,4,1,0.00073711,1714286779,Regular,bd3f9a0cf4a1ff835b39979a36c0cdc1b33a67546d97f8d76398fdac894f52f0
efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827,1,57,1,0.00077091,1714286615,Regular,
50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217,1,17,1,0.00093421,1714284057,Regular,
b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4,1,23,1,0.00080315,1714283387,Regular,
e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b,1,8,1,0.00074551,1714280808,Regular,993cd50d6a514d01341cd237ad22e2f6d91e289e22a5a66c23074d8beae005f5
ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f,1,11,1,0.00078229,1714280388,Regular,
f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606,1,11,1,0.00069522,1714278918,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c,1,18,1,0.00095912,1714277880,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4,1,42,1,0.0007748,1714275026,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd,1,21,1,0.00106963,1714274515,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46,1,26,1,0.00090047,1714272237,Regular,497a0cdb61132404ff61979fa8ce095af76ed14e43f5319e7daa3e50f59e5e7b
4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030,1,20,1,0.00078474,1714271431,Regular,4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab
595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21,1,36,1,0.00092426,1714271370,Regular,00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1
eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf,1,46,1,0.00071988,1714269271,Regular,
a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8,1,35,1,0.0009526,1714266587,Regular,
8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b,1,58,1,0.00068452,1714266346,Regular,510db72213454c6ce0ca66f165572f3ec9b6ef309d806dae5e822a03644af6dd
821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f,1,36,1,0.00079811,1714264953,Regular,0eabfda1ec64cf5ead17fc76ecde5bbb7df85150e718205b5eaaeb5eeba4e1ca
736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6,1,23,1,0.00083819,1714263665,Regular,
f1c2cd9ee84354d13f448380d98e4f56dae0e6e7d2454c045827b3209630a8a7,1,35,1,0.00105193,1714262574,Regular,44219bd69527f8b1a61707eee7f224ec0b4658178879998b4104dcd86946585b
54a3be61cd36b6c1745e5060363fd37799ac2dd5233a8e9999716cdfb9708ef5,1,56,1,0.00066556,1714262516,Regular,
edb041b773fef67c46440bd8ad3ad4bcf0baa9d910bb7c3cdde550b1c8525639,1,27,1,0.00069679,1714262129,Regular,
59bfcecd2074ccc688a134361a774ab2259cb053c035ae6d6117471065191776,1,27,1,0.00068669,1714259442,Regular,00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1
703f78384d91d6e75a59a058a110ed6e1f53f73b03ca6e6f8d3b1a0d462e68bd,1,57,1,0.00068571,1714258672,Regular,4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab
81443a8ed066a15950bf98bedfa3a6611eb8b8825269ec92301492b91198ca55,1,57,1,0.00069129,1714257311,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
a1540e52442e5bc0bc90a9a8ab8af63d40e77d62130df8a52b9c35452dd83439,1,33,1,0.00070738,1714256893,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
f85d67d7b6c851497f77f9399ad4d6d23d5462691a390fa5cd989b6c09cdd922,1,14,1,0.00053927,1714256080,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
71ee9fca11085c20f40aa322f9c6958df7472357ab13c431e3213e4d0b3687e5,1,56,1,0.00093102,1714255639,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
08a73e84d5953421a5b394ef0b4a6d175f218633e289f199453c1a358769aa8b,1,5,1,0.00066278,1714255259,Regular,b0cae76c7b59be675ef65acfc572184e0faca58521ac28827ae59eda6b0a205e
6cac2d21bd628e18d08ce94abec4549f3ef347ecdc4c2827aad70a56cc4717f8,1,22,1,0.00088625,1714253883,Regular,ff074e31cad3b50a9f84be882f727582540fb896d4ec8827b45aa6f7b9f1f530
72e4fdf69fa875bf55dccb1bf547c35096f5b92425d118169bafc681d1d6ab68,1,16,1,0.00073114,1714253574,Regular,0614f562c61f1ee8525b91ed4a13feafb47b797101fda4137eca9eb28c43097f
a8c94f23e1731fc8a41d32a6ba9de3bb60cce2257c3477786b27925fdf829694,1,47,1,0.00071861,1714253094,Regular,f16dd92c72a9723d82f04a688fa9210a08d6a8a68dabac998e9d06dc8212c127
fe31dce442181f481a2df166a7ed73edadc8363567bc28150ca2c05f20ca906b,1,2,1,0.00069677,1714252256,Regular,f16dd92c72a9723d82f04a688fa9210a08d6a8a68dabac998e9d06dc8212c127
14f12a0f463a4d110f59c7f260e4b53691417465baab418d3e113ae0f4dd3ba2,1,14,1,0.00086465,1714251554,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
cc88b4d3b7d50cd965aabeea8693c61fe0af7d203a26791d6a97afbe0a70b742,1,5,1,0.00071067,1714251101,Regular,
2c142a85a57f9860dba1eae265db87603226b84c263dc23acc83aabc4272d688,1,54,1,0.00067132,1714250783,Regular,7c464e9606c9af95c0c35303c50cad3f3607f5b221b2bfa2d30299bbfbf4d954
20f3aea2e54953957bcc0213b68429f1bf584b4cc1e4fa0e0396305550cdd58d,1,55,1,0.00066728,1714248763,Regular,497a0cdb61132404ff61979fa8ce095af76ed14e43f5319e7daa3e50f59e5e7b
05118fb08dfcf8f4def6a3301cd57813f52ba302df9e9dde35de5e07e70694be,1,19,1,0.00067965,1714248380,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
7744cea8fff12c163a256169b00290fb2bdf8da18f0118ce222e5ae6c4f70fe7,1,6,1,0.00070993,1714248199,Regular,
9685208f46c049d824828549cce0104d943bf87406db7db1705716615c210df9,1,1,1,0.00068625,1714247564,Regular,497a0cdb61132404ff61979fa8ce095af76ed14e43f5319e7daa3e50f59e5e7b
1c699e4bfe4688007bf868b1ea5cee5bbfa69758a6f1ac611b1ad42025fc6969,1,56,1,0.00104802,1714246797,Regular,993cd50d6a514d01341cd237ad22e2f6d91e289e22a5a66c23074d8beae005f5
c9628a84d6fb5d8b41a3e4f53d5f0dac5a8dc1440ce680d5ca10bcdb17e4aeef,1,56,1,0.0006865,1714245744,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
196c8c11c47ac65bb0bdb2815aef31494ed72a11f07836202de5d857de816e3f,1,50,1,0.00084301,1714244422,Regular,0c13ce281bf83562a77f3eba40ea54c7f14a5106503000d0796773a24120b2eb
6ec2ec0ca4cb5877f8e23644fd2c3a13c964946317ce3da4784c7d9aff119960,1,43,1,0.00064745,1714244226,Regular,
6bfefb7d86a9818debe7e28613c4f178445951a824a0836edafa29f9827774ae,1,50,1,0.00069754,1714243284,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
5bee343864cf33134737bfeb64512239f470ead6295f18d977ac5b6c3a19ae2d,1,19,1,0.00074234,1714242088,Regular,
7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba,1,5,1,0.00074868,1714240650,Regular,0eabfda1ec64cf5ead17fc76ecde5bbb7df85150e718205b5eaaeb5eeba4e1ca
7ef7b054f89eb0fab28d8cba91578e74f371b5b3359f07ee24e92033d216fb96,1,12,1,0.00064646,1714240088,Regular,fd7d89f17cc0d3545b2856ee16b817e8d6acd2e5361a94b495f8cf6773c24ad7
c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed,1,13,1,0.00094686,1714238834,Regular,
fce3b6cfb1e7ca5bddb5bafb2ccc7215448fd190994a29335021e9ac1f8da8ce,1,31,1,0.0012512,1714238302,Regular,05cad2de43df26afa601fba2e2447babddb69c565de1137ca2a7be6147a9afdd
95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c,1,50,1,0.00066824,1714237949,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
b661fa34fecef13fa7836f16d917c6d05395721d46235173de5a4789aa0b36fe,1,61,1,0.00092081,1714236848,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
1db0cf6601561455cf1a74405afbce2392232e7b329ac30256fa8693dbc9fbb6,1,6,1,0.000588,1714235958,Regular,238149606d47946aa36a3429204ab6f3e0ffd6cf21bc73bf3f2126c082ed1b72
82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274,1,55,1,0.00063557,1714235879,Regular,75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00
9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c,1,48,1,0.00090629,1714234753,Regular,75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00
eb65fd89889f2bba6eb609406f5366f5185eaa6a3140eb04255ca0f4777fb036,1,40,1,0.00082669,1714232692,Regular,100781870ef34dbf952fe9cea4c89c5d756b8d11b88406663afb8a840258661f
98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383,1,40,1,0.00072125,1714232077,Regular,
b761d89dec621a8e7388592e646cf2dc5b7162460bd6f0f257dc087235d5669a,1,57,1,0.00071141,1714231299,Regular,
d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511,1,23,1,0.00059502,1714230723,Regular,
8d53b17a7ce9e8c4babc31f830a8d334cf4b4f8db0a74e07ea62e6c5e024d426,1,47,1,0.0007038,1714229780,Regular,
a628e57ef3eef0ad22b587f18ebe6cc4cf972f816f037b1e589203ba1e29baa9,1,38,1,0.00081527,1714229194,Regular,
56772ac0956b263ec48575ab3a7ba48e05ed1b94d0d3afca90600a21e29e16fd,1,16,1,0.00061182,1714228000,Regular,
a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc,1,18,1,0.00063767,1714225249,Regular,
8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534,1,50,1,0.00056591,1714224293,Regular,
5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9,1,55,1,0.00051611,1714223188,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
04bc0a4d6403785f45a45b9662b2a1d8c220f504eee7406c1cba6c0b5390841e,1,15,1,0.00084753,1714223093,Regular,506a4f2cf142b00eefe6270d84417dcb35a96809947592fd332a81b06feef04a
70c4c6bdd0386ad10aa8974f3b898631a59ae65d14b23de96e7892df801572cd,1,52,1,0.00060309,1714221730,Regular,
fd500510a73869730c1b0f3d6f392c9e64d2824c4495dfec3de835709e58ee60,1,26,1,0.00081285,1714221646,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
5a053c826b49d0ffc754515358c78d5726e4200222a88d1fc53e9e02e8a48d23,1,4,1,0.00064038,1714219861,Regular,8efb02b5bcc207d5baad5daf24f4c154fb7938abd4794b3dac4dcec342a1b887
e23bea2b309218751e31b4aa64b7ceb434b0339c6d28f684488cc23b164b7e00,1,44,1,0.00055106,1714216479,Regular,05cad2de43df26afa601fba2e2447babddb69c565de1137ca2a7be6147a9afdd
adaa41f071feea777323993eae3bb6744d4b6c63451c2342b8cc63f39c442ce9,1,8,1,0.00060129,1714216472,Regular,47271ba19f558b01793196c002ad6fab8f55a50e67fd24474054fbe1054a4e38
abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e,1,12,1,0.00064317,1714216396,Regular,
aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa,1,4,1,0.0006334,1714216013,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
37bbc8f9da35c9e2fc0cc0234d61b5b3a487948b4dc4e5ffade9d09530675ef5,1,31,1,0.00070863,1714211273,Regular,
3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a,1,54,1,0.00062144,1714210521,Regular,100781870ef34dbf952fe9cea4c89c5d756b8d11b88406663afb8a840258661f
e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04,1,0,1,0.00071263,1714209767,Regular,
0c170a5822a955f18b5ae12e954c34d87263a591c4f552e1ef584d6baf21e90f,1,7,1,0.0009165,1714209420,Regular,
2a919011f9d446f7ba670900313349a0f3a619559a8a3fa66b502538041982ed,1,39,1,0.00067447,1714208852,Regular,3c6568bd812ff7efd4c7a90ce13b334c2cab88b6db9aa4e17ac80b2a4823395e
4c10ab293acb4d7ad770acdfbe8594864b22bdf683ff1a6cccaf24c0c4b3fc33,1,35,1,0.00068022,1714208747,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
e51a06a693ed9e3e1f4402120a42ab36983a230acf6011dafbf50ea192ff99af,-1,31,1,0.00097595,1714207352,Regular,a70d85af3b61641cd69dbaac959a1b17de3f04c986b63ffea0f0743288cf33ad
e51a06a693ed9e3e1f4402120a42ab36983a230acf6011dafbf50ea192ff99af,-1,15,1,0.00165544,1714207352,Regular,5bf64313b086affaac6fe4a5c0f5759503395047b572c2bca512cbf005f7ae3a
e51a06a693ed9e3e1f4402120a42ab36983a230acf6011dafbf50ea192ff99af,-1,13,1,0.00492137,1714207352,Regular,98217614cecc3edfc632fd3f632b6c1e4bb3c8bf62f4c096c04c2796bb46fefb
e51a06a693ed9e3e1f4402120a42ab36983a230acf6011dafbf50ea192ff99af,-1,3,1,0.0069051,1714207352,Regular,bee952b48d5fa3f80cf060989921065a2e106fc699793d77feac34f93d2c1d74
e51a06a693ed9e3e1f4402120a42ab36983a230acf6011dafbf50ea192ff99af,-1,2,1,0.00064819,1714207352,Regular,2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967
e51a06a693ed9e3e1f4402120a42ab36983a230acf6011dafbf50ea192ff99af,-1,41,1,0.00529028,1714207352,Regular,433eba5ad4669889429b64a0a776f370c3a8db7f7dbd35eacbc09687c913ed4e
12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2,1,15,1,0.00062301,1714206639,Regular,
d67c60e57f0019883a43c4ed5cd12ab6d61da7c72079f009f26e5d038daf4dfc,-1,19,1,0.00428314,1714206574,Regular,1df27c4cc4e7ccefede8350cee5d7540ea0fe139878d1cc66c98f7cb33c27030
d67c60e57f0019883a43c4ed5cd12ab6d61da7c72079f009f26e5d038daf4dfc,-1,18,1,0.00482565,1714206574,Regular,59602b9d30018e6ee76d47a3abba5d6709d456872ee57dcc3a14e371b3ff434e
d67c60e57f0019883a43c4ed5cd12ab6d61da7c72079f009f26e5d038daf4dfc,-1,14,1,0.00713817,1714206574,Regular,d7f8b69ab16abcaaa189fb4ae5f9adc521c9db45cb342a6aad81c45898113b18
d67c60e57f0019883a43c4ed5cd12ab6d61da7c72079f009f26e5d038daf4dfc,-1,2,1,0.00707019,1714206574,Regular,ed56de8406402c6bda1c3faa81c99eb1be44ada12f3d52972d0c4db5d584db1e
b23b970333ec2827fd7cfa1bfb9279a5068f3ec85e7d310d28a4e73fe0167afe,1,18,1,0.00071307,1714205641,Regular,
3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b,1,15,1,0.0006302,1714205216,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681,1,3,1,0.00065881,1714204412,Regular,
fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7,1,3,1,0.00047751,1714204034,Regular,
61ecacee1c9b2d3d60f83e59bf7f5c75ffd0fe792cd599e7f2e43e39817b7d41,1,62,1,0.0005803,1714203911,Regular,97736f5e6c02386acd67be98fbeaba150b43c046dc4b20e33b758bbd3406983e
8904bc321edd3f9bd524a0c1fb3fdd22d94936ca95197ee6d0f94b01febe1141,1,35,1,0.00065809,1714202930,Regular,015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19
56601c2e7e85ec68176583092f60c440848d81e9efa53d7e6b22136fcf772dc8,1,62,1,0.00055938,1714202689,Regular,4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab
57cf84632a6b645ec6f29d46633bfa8afe5c80aad736c5f02995ab7784c59874,1,52,1,0.00065332,1714202581,Regular,
109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8,1,12,1,0.00070339,1714202078,Regular,
21418da98609f74ddff1d68f434a4f0601983cb29c77baf2b709cb90345c53b4,1,41,1,0.00057522,1714202056,Regular,b0cae76c7b59be675ef65acfc572184e0faca58521ac28827ae59eda6b0a205e
0e9e9d43c9d88fc8a5ee05390369fb7878321de455896b01723f136048e3abc8,1,12,1,0.0007345,1714201753,Regular,
a396800dbb9f99cd141c384b9ef73a52ada0fab5556aa1915d2971ef562b753a,1,56,1,0.00066032,1714197923,Regular,
4f155a13a0aea71cb280d48b2cc273be47de51a309147dfd167471d1cb3e4dbb,1,0,1,0.00057155,1714197597,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
1edb39b7c9bb406392c0bbb7db291ba57454a91b2ae47d0277c9530cf2a2014d,1,46,1,0.00073307,1714195747,Regular,abd98414531577f460c9d471cc4a9aebae1aeee271f6c9865bd7c7462af1daa5
849aed4fe71453b4b8ee1bfbf011082b72aba3893311631e8120a69674f49399,1,21,1,0.00057813,1714195681,Regular,
aa50698e6c2293c92536f72317566cd8aa4473b7e1f6f5ba4367f1e9164c2300,1,37,1,0.00060733,1714195486,Regular,46b2f48883846f6b1d4df8f5e753e9037f862bd3b60c3090d37b9c642b6a72ba
c10b016dea860595a3e19d928020ed0b5be3dec7ab15e7e2ff9ad7351dc106d8,1,35,1,0.00069241,1714190484,Regular,893dd116192700416663422e0a94b0ebd9fe669798f205e90ce55c31d17bdff1
dc3770f04082ce64fbaf23aa5d3c7c9b93f8babc81f5990c0f5050b87825c902,1,34,1,0.00159786,1714190208,Regular,b9bd7b248aab5efd96d9ad308a2535cd55178defd604f06851b96a972efc20cc
471d448e387598cc78aff5c92cbba1328a3921738c2351158628351f70bf9cae,1,49,1,0.00080576,1714189842,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
e8a8aa1084cd31e86c50aae1bbde7988a0cc49e180d9cca53da7c8ea2dec77b5,1,41,1,0.00073111,1714187338,Regular,
a46de101f0b85df283024dfeb9303ae45f0474487a310fe1465a042d231148b8,1,1,1,0.00080945,1714184339,Regular,100781870ef34dbf952fe9cea4c89c5d756b8d11b88406663afb8a840258661f
029f901460db3752366b1d5c8f8fae6714e58b30a300e5554e77db8cebb66b09,1,34,1,0.00058843,1714184239,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
4dee9915582c9261f8e9694566f0f38fc2a321c4d2923ebaeb1e69e7a036fbfc,1,22,1,0.00048759,1714184220,Regular,
dee1dc57863108cec9dd071ed486374895555e244f896a4024f0d87172e91df3,1,55,1,0.0008435,1714184098,Regular,
830ffc091d323aa341500460a81b76a075731137991a9ab06598c1e9a6a80696,1,36,1,0.0007662,1714181989,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
47e72de03888e8062452150c629352236e52bd218bf38ceee344215bcf28c613,1,3,1,0.00042989,1714179912,Regular,17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd
1fcb5cb773cf81c35372268f7fe903f3fc03fc13d9ebf1273553c5bd9ea611af,1,47,1,0.0006413,1714179746,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
5911934eb2eb97f7bdfe7b4f0e494ae5324837a6bb26001788126d997141553e,1,57,1,0.00059719,1714178374,Regular,b82561db43408f58d9d1a45b7e389135d16171b242f8a61e03ebf2f5952f4489
5967b409240145359a26624d31662e24e2dfd3672b60f1d4e66b17b320a35242,1,0,1,0.00062693,1714178192,Regular,
a134c10312de59602f7d285168b2b98098473fe98cd0efddd92e300c0789119d,1,18,1,0.00073752,1714177596,Regular,3384976d7d3181d0e171f4cf72d54482f98159257eefdb506e68511d41c7d416
e1483c0a263af64b57e3de83360e5cebd950a4bb03d025bac0db8369d6666b30,1,53,1,0.00071632,1714177176,Regular,
cb265fad9b580bd2589e4e5be22df058df2d21479ff20a20750de64f2128f710,1,12,1,0.00100769,1714171951,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
7d17201f3d795a03d5ceb5bef282e1d273deafa4fb21db35f3f042297ea2b66d,1,49,1,0.00050371,1714169961,Regular,5da9c9f7f1d5c86b9ea4b2c3d72fff39798660d741e4f664120e55a75a50d923
0da5f0dd992eb0ac31d8befd646d6258d8c10eba0a41ff8dfce4c98fb89910ea,1,13,1,0.0005869,1714169901,Regular,238149606d47946aa36a3429204ab6f3e0ffd6cf21bc73bf3f2126c082ed1b72
e57903c997de3e9bff1e6373b885ada14381d368297ff05048a7581ec35437dd,1,21,1,0.00075244,1714164270,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
4bd297f85627c0cd1279d5f2ff7eaede88e1dc1411cff81507880dcf30299f5c,1,60,1,0.00060582,1714163958,Regular,c79561d71c93d91408ceb40dbdc79cd4a3b563878270c9a00b7c89669c8db98d
e17999775d98748650ca512142bda7126764ec7d2c7a7c762da8ae60ba34e5f6,1,44,1,0.00071336,1714163827,Regular,1d1b715b359e3279971aee7886a84bed412b44fa99a785df9814f44768fcf2da
d2814244cbcb99151df83f77e82f6e2c43f1688058d42d4c2ec929c910d69350,1,7,1,0.00090097,1714162725,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
5fcd87270d2e70862aed294d31cb38ceb6472ea5892a8b7341514e0da65f1df0,1,60,1,0.0005871,1714162020,Regular,716e29e75f63e2aaed3526d49b6904dfbd92db685aa317a714e57ceef87e13d7
