tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,746,1,0.13951289,1539226874,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,122,1,0.14327564,1538967311,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,50,1,0.10211885,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,554,1,0.12159939,1538535851,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,350,1,0.10271987,1538362491,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,12,1,0.11130304,1538189860,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,265,1,0.12362653,1538017645,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,44,1,0.13059362,1537844616,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,11,1,0.13246511,1537671435,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,158,1,0.13274693,1537498361,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,699,1,0.11995332,1537325430,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,828,1,0.12197648,1537152609,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,186,1,0.12380083,1536980413,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,341,1,0.12944908,1536807675,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,437,1,0.12911485,1536634412,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,68,1,0.13363117,1536462174,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,333,1,0.13290448,1536288609,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,304,1,0.13691575,1536117400,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,49,1,0.13479906,1535943016,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,223,1,0.13297107,1535770882,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,67,1,0.14033094,1535597636,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,360,1,0.14342858,1535424733,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,53,1,0.1383455,1535251952,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,472,1,0.15761417,1535079015,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,137,1,0.1530813,1534906540,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,164,1,0.16071012,1534733524,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,241,1,0.14553786,1534474478,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,35,1,0.18931898,1534309788,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,174,1,0.17027646,1534126539,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,411,1,0.17782944,1533954304,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,474,1,0.1807261,1533780973,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,339,1,0.15892159,1533608203,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,478,1,0.18761043,1533435680,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,463,1,0.1017306,1533262847,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,110,1,0.10423287,1533176211,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,278,1,0.1155308,1533089711,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,381,1,0.10869195,1533003421,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,529,1,0.19751871,1532917163,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,60,1,0.10692849,1532745008,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,343,1,0.11401778,1532658107,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,426,1,0.20500549,1532571689,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,273,1,0.11275635,1532398754,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,536,1,0.11534785,1532312111,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,261,1,0.10298901,1532225984,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,210,1,0.10984726,1532139393,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,103,1,0.11418011,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,364,1,0.10879979,1531966552,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,253,1,0.11816743,1531880548,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,275,1,0.20185975,1531793756,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,510,1,0.12069305,1531622459,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,128,1,0.12637303,1531534516,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,83,1,0.12793926,1531448685,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,198,1,0.12335345,1531361858,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,448,1,0.13069605,1531275660,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,437,1,0.13241502,1531189396,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,303,1,0.12307491,1531103065,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,282,1,0.12818392,1531016368,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,210,1,0.12691708,1530930041,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,106,1,0.12734217,1530856082,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,212,1,0.13983384,1530756954,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,151,1,0.14175182,1530670592,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,401,1,0.14975442,1530584180,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,441,1,0.14499871,1530498439,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,241,1,0.13189688,1530411455,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,130,1,0.14027248,1530325304,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,164,1,0.14218789,1530238961,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,502,1,0.162083,1530152134,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,363,1,0.17623951,1530066006,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,559,1,0.16718809,1529985106,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,283,1,0.16205193,1529893460,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,535,1,0.16671716,1529807126,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,161,1,0.19031307,1529720430,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,120,1,0.18258762,1529637919,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,399,1,0.18384777,1529556881,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,203,1,0.19388352,1529461067,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,949,1,0.1759261,1529374776,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,132,1,0.19194425,1529288263,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,514,1,0.21668256,1529201765,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,343,1,0.2082368,1529115308,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,358,1,0.20546118,1529029078,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,768,1,0.2087885,1528946322,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,764,1,0.23000601,1528860612,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,228,1,0.24850879,1528776136,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,6,1,0.24068369,1528686420,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,623,1,0.24739919,1528593723,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,430,1,0.27271547,1528515914,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,261,1,0.30067908,1528430321,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,327,1,0.29846436,1528341401,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,93,1,0.28683386,1528257939,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,88,1,0.29099567,1528161767,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,532,1,0.29580339,1528085116,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,388,1,0.32855796,1528000925,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,555,1,0.37767818,1527915772,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,488,1,0.3747049,1527820972,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,21,1,0.38558971,1527732871,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,537,1,0.40659868,1527649386,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,459,1,0.45913979,1527565843,Regular,
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,8,1,0.46769758,1527487696,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,105,1,0.46426032,1527402668,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,185,1,0.53172599,1527322045,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,389,1,0.59910698,1527229931,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,145,1,0.6801051,1527146846,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,250,1,0.65675244,1527059107,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,285,1,0.62277024,1526965731,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,163,1,0.66132833,1526889997,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,277,1,0.69327968,1526792572,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,280,1,0.70563024,1526705934,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d,1,5,1,0.09846487,1526652772,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,259,1,0.75016779,1526624393,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,59,1,0.82163477,1526537106,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,200,1,0.81382863,1526454368,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,170,1,0.79776682,1526356000,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,129,1,0.64276392,1526271264,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
0fe3ec0cb235abfda346445625c0237f14e0250570f1b195e8dd95ad5adfd5b0,1,1,1,0.09810658,1526255563,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,67,1,0.29621126,1526192596,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
ce75c56b3bebf0ded96fe5b3171b6c1a7c9a572dbe70b380c7da0773df2cefa7,1,7,1,0.09802756,1526010763,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
91b22061aee7e6ffe6b681b2b25f90b6b5a67f29a0f414619a797c4c2f19a576,1,0,1,0.0981955,1525796002,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f,1,1,1,0.0980028,1525608574,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,85,1,0.10050777,1525452103,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
73269e932161d69debc59328860ef3ea350d138236bb5a763921a96c69657b57,1,8,1,0.09819595,1525288233,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3e40b329999ec26db04583367c7ed29bb72ccac8a67bd45c28eeacaee7ff5ebc,1,10,1,0.09812925,1525139525,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82,1,11,1,0.09812073,1524977999,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62,1,13,1,0.09800415,1524852315,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
8dc3477cc8e6545e176e209cc444fb6527e6f484985b2a6c0eeadc76e1d1cac2,1,15,1,0.09811104,1524627351,Regular,24914bbff530fe3e73e98ded462a2bb965ac4aff559989478f42804676306b72
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,0,1,0.09819267,1524554322,Regular,e5999aeb3d8af228a4d02a783097a5d6ef2f697897139481c1b9446b28dbf838
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,7,1,0.09861128,1524554322,Regular,fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,6,1,0.09850276,1524554322,Regular,b14247a15a3a4aca0ed4fed87fa3c112d9f0a6fd9560512425ca97a26d961fc1
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,5,1,0.09882538,1524554322,Regular,7f06d54edef2046f8cb93c7b8cb42c50ae40319b9567ca2e8cb309dbacb043bd
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,4,1,0.09830425,1524554322,Regular,16b16fd1adfa625f521f5a52bd707d8cba6e8f05782515f0c4713e38d3c0a7bc
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,3,1,0.09839898,1524554322,Regular,2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,2,1,0.09862461,1524554322,Regular,aa3bf2910883cf907e6165a966eb9533aee0e00ebad9eaf0e0907b9402968385
3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae,-1,8,1,0.09803067,1524554322,Regular,a2ed6965d3e71e816a6ee99c538d82fbc01673cce1efb4676a14a10bacda92f9
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,10,1,0.09839898,1524409492,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
7f06d54edef2046f8cb93c7b8cb42c50ae40319b9567ca2e8cb309dbacb043bd,1,19,1,0.09882538,1524305585,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
e5999aeb3d8af228a4d02a783097a5d6ef2f697897139481c1b9446b28dbf838,1,17,1,0.09819267,1524208296,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
b14247a15a3a4aca0ed4fed87fa3c112d9f0a6fd9560512425ca97a26d961fc1,1,0,1,0.09850276,1524110390,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0,1,4,1,0.09861128,1523994312,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
aa3bf2910883cf907e6165a966eb9533aee0e00ebad9eaf0e0907b9402968385,1,0,1,0.09862461,1523850874,Regular,3f43dfa5970784eb9e4a16b1a277aef779d58a53e7b1aea08109859df75a1aae
