tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,73,1,1.96543982,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,59,1,1.96543982,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,49,1,1.81978365,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,506,1,1.81978365,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5,-1,11,1,2.00215722,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,17,1,2.00215722,1530325304,Regular,6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,16,1,2.0094034,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,234,1,2.0094034,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,31,1,2.55130541,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,474,1,2.55130541,1530152134,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,53,1,2.8162403,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,395,1,2.8162403,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f,-1,37,1,2.68726858,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,151,1,2.68726858,1529985106,Regular,5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f
782bba695e901038f7ae2468e5cad7a372945026144dcc34a3ac983289003890,-1,17,1,2.37875182,1529894226,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,117,1,2.37875182,1529893460,Regular,782bba695e901038f7ae2468e5cad7a372945026144dcc34a3ac983289003890
ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe,-1,6,1,2.44506304,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,57,1,2.44506304,1529807126,Regular,ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,50,1,2.8039585,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,458,1,2.8039585,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,33,1,1.68048111,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,484,1,1.68048111,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,32,1,0.35036577,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,220,1,0.35036577,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,31,1,0.39048261,1529467182,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,630,1,0.39048261,1529461067,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,21,1,0.36950205,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,333,1,0.36950205,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,87,1,0.40473026,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,623,1,0.40473026,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,25,1,0.46620899,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,437,1,0.46620899,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,44,1,0.44755556,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,331,1,0.44755556,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
feeec93440ac8bd6836aa53489fa1dc2a604312172648ac64ef07da296249d70,-1,1,1,0.43627695,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,317,1,0.43627695,1529029078,Regular,feeec93440ac8bd6836aa53489fa1dc2a604312172648ac64ef07da296249d70
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,21,1,0.4578035,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,121,1,0.4578035,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
faf966780f3ba927828a8dcd24f679a17dfe041fa0682384d2148fceb0c5b2ea,-1,6,1,0.49394137,1528866737,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,9,1,0.49394137,1528860612,Regular,faf966780f3ba927828a8dcd24f679a17dfe041fa0682384d2148fceb0c5b2ea
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,91,1,0.58831404,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,21,1,0.5208792,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,399,1,0.5208792,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,17,1,0.50217682,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,329,1,0.50217682,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,54,1,0.52539618,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,392,1,0.52539618,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,425,1,0.58831404,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,64,1,0.60597377,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,414,1,0.60597377,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,57,1,0.62791157,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,260,1,0.62791157,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,50,1,0.59090825,1528332217,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,110,1,0.59154514,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,324,1,0.59154514,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,597,1,0.59090825,1528161767,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,25,1,0.54419736,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,292,1,0.54419736,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,15,1,0.64789701,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,153,1,0.64789701,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,66,1,0.73915072,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,249,1,0.73915072,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,97,1,0.50974906,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,529,1,0.50974906,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,53,1,0.32150543,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,224,1,0.32150543,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221,-1,17,1,0.52798618,1527673941,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,393,1,0.52798618,1527649386,Regular,328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,320,1,0.52499373,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,12,1,0.66150111,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,180,1,0.66150111,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,107,1,0.50626047,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,447,1,0.52499373,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,219,1,0.50626047,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f,-1,2,1,0.55669464,1527373553,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,409,1,0.55669464,1527322045,Regular,f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,27,1,0.62592973,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,1,1,0.62592973,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,29,1,0.77312292,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,247,1,0.77312292,1527146846,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,30,1,0.55479515,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,61,1,0.55479515,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
