tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,58,1,0.87347714,1527741620,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,151,1,0.87347714,1527732871,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,44,1,0.93480629,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,172,1,0.93480629,1527646479,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,31,1,1.00272813,1527610370,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,150,1,1.51201028,1527610206,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,16,1,1.00272813,1527559830,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc,-1,33,1,1.01725523,1527477041,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,145,1,1.01725523,1527473341,Regular,a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,12,1,0.99360918,1527395812,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,50,1,0.99360918,1527387090,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,34,1,1.10390701,1527308666,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,166,1,1.10390701,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08,-1,24,1,1.3197778,1527220217,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,118,1,1.3197778,1527214172,Regular,06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,142,1,1.54591726,1527137570,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,87,1,1.54591726,1527127687,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,169,1,1.51201028,1527041903,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5,-1,23,1,1.38233789,1526957022,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,73,1,1.38233789,1526956176,Regular,8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,53,1,0.4521187,1526956176,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8,-1,29,1,1.43368148,1526870540,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,166,1,1.43368148,1526868823,Regular,c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,84,1,1.50314494,1526783065,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,138,1,1.50314494,1526782223,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502,-1,42,1,1.55039679,1526696784,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,205,1,1.55039679,1526695739,Regular,52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,87,1,1.61910212,1526656930,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,233,1,1.61910212,1526609823,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,248,1,0.4521187,1526522888,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
