tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,0,1,0.22305384,1531511048,Regular,9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,1,1,0.21387424,1531511048,Regular,419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,2,1,0.22090506,1531511048,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,3,1,0.20755855,1531511048,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,4,1,0.20884597,1531511048,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,5,1,0.22420952,1531511048,Regular,78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,6,1,0.20182452,1531511048,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,7,1,0.22107305,1531511048,Regular,34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,8,1,0.21749537,1531511048,Regular,77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,9,1,0.21294734,1531511048,Regular,9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,10,1,0.20728534,1531511048,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,11,1,0.2121671,1531511048,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,12,1,0.20478088,1531511048,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,13,1,0.20078871,1531511048,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,14,1,0.2017985,1531511048,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,15,1,0.21284994,1531511048,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,16,1,0.22315326,1531511048,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,17,1,0.22675481,1531511048,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,18,1,0.21101461,1531511048,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,19,1,0.21893233,1531511048,Regular,6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,20,1,0.22842117,1531511048,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,21,1,0.20950342,1531511048,Regular,a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,22,1,0.20915971,1531511048,Regular,3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,23,1,0.23759302,1531511048,Regular,1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,24,1,0.21158867,1531511048,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,25,1,0.22743673,1531511048,Regular,e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,26,1,0.22022852,1531511048,Regular,c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,27,1,0.21773548,1531511048,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,28,1,0.22186877,1531511048,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,29,1,0.22577419,1531511048,Regular,cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,30,1,0.20258585,1531511048,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,31,1,0.2201709,1531511048,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,32,1,0.21351697,1531511048,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,33,1,0.22239602,1531511048,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,34,1,0.20013704,1531511048,Regular,f2e05c5a055f6fad7e66865877a0b3b38b28ced9de2d888f0ed835a217d1d301
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,35,1,0.20560581,1531511048,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,36,1,0.2073181,1531511048,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,37,1,0.21227877,1531511048,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,38,1,0.22137764,1531511048,Regular,1ea1e818f903b547d7cfb2da3399b03ff72df65aab49ca7a15e262371a89c0c1
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,39,1,0.21862951,1531511048,Regular,2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,40,1,0.21151869,1531511048,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,41,1,0.20336174,1531511048,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,42,1,0.2161554,1531511048,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,43,1,0.20319756,1531511048,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,44,1,0.2140076,1531511048,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,45,1,0.21864862,1531511048,Regular,c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,46,1,0.20928799,1531511048,Regular,052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,47,1,0.22859483,1531511048,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,48,1,0.20213435,1531511048,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,49,1,0.20732529,1531511048,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,50,1,0.21450146,1531511048,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,51,1,0.20862048,1531511048,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,52,1,0.20707973,1531511048,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,53,1,0.2198824,1531511048,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,54,1,0.21123286,1531511048,Regular,2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,55,1,0.20879435,1531511048,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,56,1,0.20768049,1531511048,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,57,1,0.21891041,1531511048,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,58,1,0.2061154,1531511048,Regular,ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,59,1,0.20332117,1531511048,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,60,1,0.20528183,1531511048,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,61,1,0.22528039,1531511048,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,62,1,0.21201864,1531511048,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,63,1,0.20620369,1531511048,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,64,1,0.2102494,1531511048,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,65,1,0.20013707,1531511048,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,66,1,0.21190143,1531511048,Regular,272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,67,1,0.21641334,1531511048,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,68,1,0.21174427,1531511048,Regular,9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,69,1,0.21456449,1531511048,Regular,9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,70,1,0.20498997,1531511048,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,71,1,0.22372966,1531511048,Regular,56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,72,1,0.22713111,1531511048,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,73,1,0.21986889,1531511048,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,74,1,0.22716093,1531511048,Regular,7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,75,1,0.21613447,1531511048,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,76,1,0.20995078,1531511048,Regular,1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,77,1,0.20151437,1531511048,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,78,1,0.22452669,1531511048,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,79,1,0.21705459,1531511048,Regular,0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,80,1,0.20030931,1531511048,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,81,1,0.22490057,1531511048,Regular,fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,82,1,0.22384595,1531511048,Regular,6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,83,1,0.21015724,1531511048,Regular,94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,84,1,0.20196363,1531511048,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,85,1,0.22250945,1531511048,Regular,2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,86,1,0.20557307,1531511048,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,87,1,0.20301409,1531511048,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,88,1,0.2065444,1531511048,Regular,25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,89,1,0.20613153,1531511048,Regular,8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,90,1,0.22248294,1531511048,Regular,5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,92,1,0.22224564,1531511048,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,93,1,0.21569383,1531511048,Regular,e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,94,1,0.21410222,1531511048,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,95,1,0.21777042,1531511048,Regular,a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,96,1,0.20851564,1531511048,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,97,1,0.20513547,1531511048,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,98,1,0.20266696,1531511048,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,99,1,0.21123706,1531511048,Regular,2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,100,1,0.22355711,1531511048,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,101,1,0.20285258,1531511048,Regular,a3c39547a9adb1bcc8d0cf5a2c67083f17849c4e8ad917bc72aa01ab5cd0c2c4
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,102,1,0.22011056,1531511048,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,103,1,0.2100288,1531511048,Regular,5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,104,1,0.2163744,1531511048,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,105,1,0.22396513,1531511048,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,106,1,0.20614542,1531511048,Regular,8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,107,1,0.21639096,1531511048,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,108,1,0.21011125,1531511048,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,109,1,0.21137478,1531511048,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,110,1,0.22283187,1531511048,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,111,1,0.20456475,1531511048,Regular,85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,112,1,0.20051184,1531511048,Regular,e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,113,1,0.21780207,1531511048,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,114,1,0.21307182,1531511048,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,115,1,0.21962141,1531511048,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,116,1,0.20539344,1531511048,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,117,1,0.21677423,1531511048,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,118,1,0.20188551,1531511048,Regular,98740d223c6e4b4fac2df0e1be35ce3d400e561d0938f6d5178a2847e454c557
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,119,1,0.22853235,1531511048,Regular,001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,120,1,0.20954683,1531511048,Regular,5c709c4a0099fa021845f9b4083d5a1d9041c76523f36e439bc9caa2a0b3895d
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,121,1,0.21986587,1531511048,Regular,579d84a9f40c28763082676760b08d93a2b5a1acdd07e3b570460b6298b8da02
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,122,1,0.21232113,1531511048,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,123,1,0.20519025,1531511048,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,124,1,0.21739981,1531511048,Regular,8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0
0ab0e624b12e1b8b074ce7941b76058927c8e30a82b8dcd8fdd23d3e371e3952,-1,125,1,0.22813092,1531511048,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
