tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171,-1,2,1,0.10480811,1540618626,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,315,1,0.10480811,1540616283,Regular,4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,13,1,0.11096857,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,246,1,0.11096857,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134,-1,12,1,0.11676046,1540439251,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,105,1,0.11676046,1540436047,Regular,63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,17,1,0.11623115,1540351327,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,196,1,0.11623115,1540349508,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1,-1,12,1,0.11613703,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,91,1,0.11613703,1540263077,Regular,41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,17,1,0.1188039,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,116,1,0.1188039,1540177761,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,17,1,0.11969642,1540099653,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,267,1,0.11969642,1540090297,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,11,1,0.10978475,1540023233,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,668,1,0.10978475,1540003853,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67,-1,9,1,0.11824764,1539930364,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,450,1,0.11824764,1539918582,Regular,0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,28,1,0.129645,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,944,1,0.129645,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,10,1,0.12430208,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,703,1,0.12430208,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a,-1,18,1,0.1246517,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,504,1,0.1246517,1539658816,Regular,e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a
2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3,-1,19,1,0.13399512,1539575428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,114,1,0.13399512,1539571996,Regular,2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,30,1,0.1384108,1539515101,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,663,1,0.1384108,1539485412,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78,-1,24,1,0.14248476,1539423097,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,619,1,0.14248476,1539399342,Regular,e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,26,1,0.14523595,1539344000,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,781,1,0.14523595,1539313079,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,24,1,0.14828569,1539231494,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,426,1,0.14828569,1539226874,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,30,1,0.15812254,1539190647,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,134,1,0.15812254,1539140185,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,18,1,0.15857993,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,408,1,0.15857993,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,-1,19,1,0.15120244,1538984623,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,735,1,0.15120244,1538967311,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,24,1,0.15819845,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,253,1,0.15819845,1538881217,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,8,1,0.16043706,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,354,1,0.16043706,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,12,1,0.16247533,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,469,1,0.16247533,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,22,1,0.1750417,1538628226,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,537,1,0.1750417,1538621595,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,17,1,0.20472202,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,975,1,0.20472202,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,47,1,0.21474198,1538476960,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,28,1,0.21202055,1538476960,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,43,1,0.21389767,1538476960,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,65,1,0.22010003,1538476960,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,25,1,0.21155878,1538476960,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,120,1,0.20751026,1538466831,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,113,1,0.20717035,1538466831,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,42,1,0.20431105,1538466831,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,57,1,0.19350114,1538461891,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,123,1,0.20031364,1538461891,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,114,1,0.20011613,1538461891,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,102,1,0.19981352,1538461891,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,88,1,0.19730465,1538461891,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,4,1,0.1882505,1538461891,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,58,1,0.19351352,1538461891,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,44,1,0.14610283,1538451936,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,83,1,0.16596829,1538451936,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,64,1,0.15977653,1538451936,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,55,1,0.15505011,1538451936,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,106,1,0.20717035,1538448708,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,543,1,0.15977653,1538362491,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,8,1,0.09880607,1538327059,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,332,1,0.14610283,1538275809,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,299,1,0.16596829,1538189860,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,880,1,0.15505011,1538103406,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,494,1,0.1882505,1538017645,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,36,1,0.20011613,1537930277,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,399,1,0.21155878,1537844616,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,115,1,0.21474198,1537757601,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,415,1,0.22010003,1537671435,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,337,1,0.21202055,1537584805,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,29,1,0.21389767,1537498361,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,242,1,0.19981352,1537411813,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,863,1,0.19730465,1537325430,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,972,1,0.20431105,1537239024,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,178,1,0.19351352,1537152609,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,454,1,0.20031364,1537066458,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,710,1,0.19350114,1536980413,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,460,1,0.20751026,1536894173,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,9,1,0.21252623,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,237,1,0.21252623,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,6,1,0.21851466,1536733835,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,44,1,0.21851466,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,1,1,0.2088374,1536638490,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,375,1,0.2088374,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,11,1,0.20500187,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,401,1,0.20500187,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,5,1,0.21054717,1536464811,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,261,1,0.21054717,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,8,1,0.21480815,1536379367,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,114,1,0.21480815,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,3,1,0.210671,1536293346,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,267,1,0.210671,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648,-1,16,1,0.19744769,1536212182,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,709,1,0.19744769,1536203234,Regular,4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,15,1,0.21202748,1536123056,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,530,1,0.21202748,1536117400,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,10,1,0.19422185,1536039929,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,445,1,0.19422185,1536029434,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,9,1,0.18553452,1535948488,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,522,1,0.18553452,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af,-1,6,1,0.09815921,1535864784,Regular,0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698
0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698,1,10,1,0.09815921,1535863908,Regular,68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,14,1,0.20307895,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,3,1,0.20307895,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,26,1,0.19966497,1535783286,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,195,1,0.19966497,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,22,1,0.20363594,1535685642,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,349,1,0.20363594,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,23,1,0.2104714,1535599555,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,9,1,0.2104714,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,11,1,0.22074401,1535536392,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,248,1,0.22074401,1535511189,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,1,1,0.22763853,1535427011,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,518,1,0.22763853,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,19,1,0.23608165,1535355438,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,108,1,0.23608165,1535338209,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512,-1,18,1,0.21981638,1535314757,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,336,1,0.21981638,1535251952,Regular,2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512
