tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,111,1,0.00778569,1608691593,Regular,c0a695e1da9372a1b3905b7890eef6f430d73748b4fc8e02920a17d2e2c8dd1a
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,74,1,0.00778569,1608691593,Regular,a3200d03e867206c1950ee57146f79abd2768125f5fb94a8cfffbf8705af3ea0
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,72,1,0.00770898,1608691593,Regular,b3b3d63b9a2531635e1e14b0b4ef267a79c4cadb963e495fded0fed1313d6384
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,52,1,0.00770898,1608691593,Regular,406cc6fd477e0491292027f7de94432da60c41b41a52f9d06e885f800dba6b76
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,50,1,0.00778568,1608691593,Regular,58f30f58d6822d1a198d24d915ee8be146ea8f9489e1a2178dbff724a383558c
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,40,1,0.00770898,1608691593,Regular,fd3c067a4e6d89f9dad3cc8bcba9913753b1602ea87e70471899df6227c25968
4314b9b2008a042a9efffc08763ab8b76c186c6cf228e9b92676fa62101fdf5b,1,2,1,0.00770897,1608684700,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
d084ba495760638a1bcd339a407e1bc7f6a9f9518f2640e07119f58dc488b219,1,2,1,0.00763304,1608656672,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
fd3c067a4e6d89f9dad3cc8bcba9913753b1602ea87e70471899df6227c25968,1,2,1,0.00770898,1608615058,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
51269f8dbce7955dd3dbd555fa311414b6183430537059225e98f035280824a5,1,2,1,0.00770893,1608603473,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
f8462b8086ced6bbf2513cc678db0f1dbae48fa806277f1cdae3ead1b5348a28,1,2,1,0.00763304,1608591016,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
a3200d03e867206c1950ee57146f79abd2768125f5fb94a8cfffbf8705af3ea0,1,2,1,0.00778569,1608513541,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
c0a695e1da9372a1b3905b7890eef6f430d73748b4fc8e02920a17d2e2c8dd1a,1,2,1,0.00778569,1608478438,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b4a22516b547711010f7bdb27fcac0409da2d076724a4a9ae1deead89faa968f,1,2,1,0.00763303,1608470583,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b3b3d63b9a2531635e1e14b0b4ef267a79c4cadb963e495fded0fed1313d6384,1,2,1,0.00770898,1608437805,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
d3a6552ffb8d9d4ca496f97267bc07f478de3eee470b68536bab19a6391f477d,1,2,1,0.00778568,1608395619,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
4ec10dce5978253dbed3c440b489de6c7218f8bbd9058c0273b57224d246b60e,1,2,1,0.00763303,1608362801,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
a01ff3ff49bf9d6be7ac3f230335539ea0645fa675034da4e242b548eb91b193,1,2,1,0.00778568,1608306743,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
58f30f58d6822d1a198d24d915ee8be146ea8f9489e1a2178dbff724a383558c,1,2,1,0.00778568,1608296971,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
5f3ff25ab535559806c64523a14c7e68cb519f0417e2166268766b9dbc507171,1,2,1,0.00770896,1608257875,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
6c0b5715975659db56e26287b950462e58450a484da9382559ddbfa433a05b48,1,2,1,0.00794132,1608246449,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
7fa5ebaf98ed2f85d94f6669171392d6cc2e6c2cda19391eb561abf72afa6dc5,1,2,1,0.00770893,1608225640,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,177,1,0.00778569,1608197983,Regular,e0d5f188729c93dfe20b9424129ddc4cafcaa5e7aa603ac5a96f3db4c56604f2
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,1,1,0.00786309,1608197983,Regular,dbfbeb76babd0b857c9f144adc07154209bc09b7f6a3b5e6db77aefbe9b8633a
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,64,1,0.00786312,1608197983,Regular,5048e581ee34e1990e9cd13fe58cf4a63931db7bdecdeaee1be5faba772db9bd
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,99,1,0.00770897,1608197983,Regular,55128e09262d213a918a0d6dea0257f4efbb54a269ba5ac1baac52af94eb20fb
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,100,1,0.00778568,1608197983,Regular,4d9a24d60070ea5c6a1cafa3fec7d31306e133c823511c80bc8a93869b2b7eaa
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,103,1,0.00778569,1608197983,Regular,863a24ec2abdff731a998c0aa9851e85ebc0ce28aff095d3f5a43f079cb047a1
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,141,1,0.00778568,1608197983,Regular,4b4ab8f385aaac5ce4346879d6a2f0399e819a08175b487b340100a12aa66958
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,146,1,0.00770901,1608197983,Regular,ba580bcfdb77c7dc6e7e37335ecb99a50202ae723a1209055fc67e3bddaec5a3
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,208,1,0.00778569,1608197983,Regular,eb9abd27436eb0d10ef0c74d08fe2475c626ff20adcdac64d10d775de6ec01a4
406cc6fd477e0491292027f7de94432da60c41b41a52f9d06e885f800dba6b76,1,2,1,0.00770898,1608195400,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
197a950f301a4a817f580e34023cd8a2d49c12eb41f633b9557397d1aad7ae21,1,2,1,0.00794129,1608183478,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
3ea309d4617755ac16916a18ab16efcca742648da5b75faf64e998c691b5e43e,1,2,1,0.00778569,1608148718,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
e0d5f188729c93dfe20b9424129ddc4cafcaa5e7aa603ac5a96f3db4c56604f2,1,2,1,0.00778569,1608078078,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
4b4ab8f385aaac5ce4346879d6a2f0399e819a08175b487b340100a12aa66958,1,2,1,0.00778568,1608045879,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
55128e09262d213a918a0d6dea0257f4efbb54a269ba5ac1baac52af94eb20fb,1,2,1,0.00770897,1608025141,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
eb9abd27436eb0d10ef0c74d08fe2475c626ff20adcdac64d10d775de6ec01a4,1,2,1,0.00778569,1607987278,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
dbfbeb76babd0b857c9f144adc07154209bc09b7f6a3b5e6db77aefbe9b8633a,1,2,1,0.00786309,1607984201,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
ba580bcfdb77c7dc6e7e37335ecb99a50202ae723a1209055fc67e3bddaec5a3,1,2,1,0.00770901,1607907802,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
863a24ec2abdff731a998c0aa9851e85ebc0ce28aff095d3f5a43f079cb047a1,1,2,1,0.00778569,1607898757,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,390,1,0.00778608,1607857828,Regular,f9ed73862cef1b36e92ef94c884de809d2d3a159fc8fe938589b09776e92df82
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,33,1,0.00794129,1607857828,Regular,8356beddd2b771c64419935facf26a0a0571977d1bf4dc762136d2adabe9d0c3
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,53,1,0.00786354,1607857828,Regular,371ffdcf09eb63618065c22d14897e51a51d0eb6edda6a4ec0d181f19844f63a
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,116,1,0.00770896,1607857828,Regular,0dcd21188f77974ff717513d631b2a90ace12a8f1281f729d5fbb0c2ccc51b60
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,160,1,0.00770926,1607857828,Regular,f37d8b27ae82899d8091b1308fd05d750b07e3343495eed80e5a1e0234bc0909
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,188,1,0.00770941,1607857828,Regular,1957455b0a47b480a73b569b21d54865bd526b00e49f45d6df1052adc13e02a3
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,217,1,0.00770941,1607857828,Regular,23ca579d51ef9efb1e8ae8a32ebdd6d0e7a6e4942b8b3ceb17887c0d22d2ba5b
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,222,1,0.00778569,1607857828,Regular,195512814a57e0de9b5664455e86f1a632e140338c22ced794a4e526c01f2810
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,241,1,0.00778608,1607857828,Regular,ad1de602673a4643d086738b1d458c03384fc773249c80cc28f1cef3f65bfe34
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,287,1,0.00778606,1607857828,Regular,68f413aa79e324c5f4e34cddfbb031cf311779b9b6537fdd8790a3396c2086e9
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,292,1,0.00770896,1607857828,Regular,b7c96f2b14ce7fadbc13fe9044ab127c9b4ab45dbbb3c7aae4d8375ddb15c457
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,334,1,0.00778614,1607857828,Regular,4441ebc2edac0ca638997d26a08a6ec682d5633a8d31a8677226826818984baf
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,377,1,0.0079413,1607857828,Regular,ec5702b63cffa421ebcf6b6a378af55926ab0651c1d8519ddccc937cce4bab23
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,395,1,0.00778608,1607857828,Regular,00fbd153ada725655a8191a4c35cd6cead7576103ca8dc16295745e5fa67bcdd
4d9a24d60070ea5c6a1cafa3fec7d31306e133c823511c80bc8a93869b2b7eaa,1,2,1,0.00778568,1607856956,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
5048e581ee34e1990e9cd13fe58cf4a63931db7bdecdeaee1be5faba772db9bd,1,2,1,0.00786312,1607823281,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
ec5702b63cffa421ebcf6b6a378af55926ab0651c1d8519ddccc937cce4bab23,1,2,1,0.0079413,1607781728,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
b7c96f2b14ce7fadbc13fe9044ab127c9b4ab45dbbb3c7aae4d8375ddb15c457,1,2,1,0.00770896,1607767648,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
0dcd21188f77974ff717513d631b2a90ace12a8f1281f729d5fbb0c2ccc51b60,1,2,1,0.00770896,1607756975,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
195512814a57e0de9b5664455e86f1a632e140338c22ced794a4e526c01f2810,1,2,1,0.00778569,1607710485,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
8356beddd2b771c64419935facf26a0a0571977d1bf4dc762136d2adabe9d0c3,1,2,1,0.00794129,1607709180,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
1957455b0a47b480a73b569b21d54865bd526b00e49f45d6df1052adc13e02a3,1,2,1,0.00770941,1607558969,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
4441ebc2edac0ca638997d26a08a6ec682d5633a8d31a8677226826818984baf,1,2,1,0.00778614,1607471788,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
ad1de602673a4643d086738b1d458c03384fc773249c80cc28f1cef3f65bfe34,1,2,1,0.00778608,1607449866,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
68f413aa79e324c5f4e34cddfbb031cf311779b9b6537fdd8790a3396c2086e9,1,2,1,0.00778606,1607418300,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
23ca579d51ef9efb1e8ae8a32ebdd6d0e7a6e4942b8b3ceb17887c0d22d2ba5b,1,2,1,0.00770941,1607392889,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
00fbd153ada725655a8191a4c35cd6cead7576103ca8dc16295745e5fa67bcdd,1,2,1,0.00778608,1607390065,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
f9ed73862cef1b36e92ef94c884de809d2d3a159fc8fe938589b09776e92df82,1,2,1,0.00778608,1607330386,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
f37d8b27ae82899d8091b1308fd05d750b07e3343495eed80e5a1e0234bc0909,1,2,1,0.00770926,1607313316,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,158,1,0.00770931,1607297719,Regular,2ab3ad8b14847ef9936eb3be4ea05e74a21ca38a7e2bb57eef02e5dd087fe8b2
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,186,1,0.00778607,1607297719,Regular,605f60bd3351e17b9e3082dd939b159b98e7cb654c2ed628821c8ea201fba4b6
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,3,1,0.00778613,1607297719,Regular,36403baf6ca3378017723742d66b79e2208a5d65d40bf516f864663925592776
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,33,1,0.00778611,1607297719,Regular,5ba1ce85cd23be92cced160ecc5470537dd66d396c5dd784c7e0ca9ede698241
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,40,1,0.00770947,1607297719,Regular,a78f58af725ce1e6bfa5d5236659afa2c5283ba6042ccd7f53efe867a37226bf
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,48,1,0.00786354,1607297719,Regular,0433797fc489f60af9033d5e8d42c7b12fe0137181537ccbfbb28374a06db854
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,78,1,0.00778609,1607297719,Regular,f4781ea0e308e89275bc180f90b058393cdf4782d0fc34e906f90a2bfc2e2b04
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,140,1,0.00778608,1607297719,Regular,5d7d32816b93787b1eba96cbff9fc8e6d3f62042b60e71ce09bc588dea2fa1e3
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,178,1,0.00778606,1607297719,Regular,d2859226eb2172e740d2f5eeab8d27168a469d7e785168bfac085a094029cd38
371ffdcf09eb63618065c22d14897e51a51d0eb6edda6a4ec0d181f19844f63a,1,2,1,0.00786354,1607256910,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
d2859226eb2172e740d2f5eeab8d27168a469d7e785168bfac085a094029cd38,1,2,1,0.00778606,1607179070,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
2ab3ad8b14847ef9936eb3be4ea05e74a21ca38a7e2bb57eef02e5dd087fe8b2,1,2,1,0.00770931,1607132961,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
f4781ea0e308e89275bc180f90b058393cdf4782d0fc34e906f90a2bfc2e2b04,1,2,1,0.00778609,1607073979,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
36403baf6ca3378017723742d66b79e2208a5d65d40bf516f864663925592776,1,2,1,0.00778613,1607068484,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
5ba1ce85cd23be92cced160ecc5470537dd66d396c5dd784c7e0ca9ede698241,1,2,1,0.00778611,1607039530,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
0433797fc489f60af9033d5e8d42c7b12fe0137181537ccbfbb28374a06db854,1,2,1,0.00786354,1607023574,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
a78f58af725ce1e6bfa5d5236659afa2c5283ba6042ccd7f53efe867a37226bf,1,2,1,0.00770947,1606996501,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,122,1,0.00770927,1606974314,Regular,a7766f2a4a7d6ae8cccc6df3245339b4036c77346e0421d0133cb3133b2c1498
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,228,1,0.00794175,1606974314,Regular,49d95cbe043f01ceeb236322af25e1ab3d5ef6a72c0a0233b8425e50b20fd359
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,225,1,0.00770934,1606974314,Regular,361dfb4691decc3ef0851a71b12ea360773ad0ab29335ec61844284627ab3495
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,181,1,0.00786354,1606974314,Regular,d812375961cb698acb69a68e274003ac4d48f4b3ed4057c3f3c74bddb9678b1d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,180,1,0.00770943,1606974314,Regular,27f72640d013411cc64bb09b17023f354a177b60139677b2ad712b19dd4fe0f0
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,169,1,0.00786354,1606974314,Regular,86f1d08c7e7b53adbec5e98669699ceed52dade7cf8f06abcc97ce52d447951b
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,119,1,0.00802071,1606974314,Regular,81c93bf0bffe20858c315bf60af15cd3dee5e9237dba631c2c1f73f4063434f6
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,51,1,0.00794173,1606974314,Regular,def45f27f527c603d7d4f66e5e8cfdfef6ff3f9a058bd5471557d1cb8a0b5bfd
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,47,1,0.00778608,1606974314,Regular,7e54cbba5f40dd5064f2697e9fa1be83c57db5f856f3a836aed480de06746c03
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,16,1,0.00770929,1606974314,Regular,0a54a8a5ee2c1993388f384c198dc31e0ea3d348d6225533468ed4a0c8b24c54
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,15,1,0.00786354,1606974314,Regular,acec53f89a9843acc00ea08659242ec8e06fc251e63981c94fe6e4a500c45b17
605f60bd3351e17b9e3082dd939b159b98e7cb654c2ed628821c8ea201fba4b6,1,2,1,0.00778607,1606935698,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
5d7d32816b93787b1eba96cbff9fc8e6d3f62042b60e71ce09bc588dea2fa1e3,1,2,1,0.00778608,1606932378,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
def45f27f527c603d7d4f66e5e8cfdfef6ff3f9a058bd5471557d1cb8a0b5bfd,1,2,1,0.00794173,1606841069,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
361dfb4691decc3ef0851a71b12ea360773ad0ab29335ec61844284627ab3495,1,2,1,0.00770934,1606810631,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
49d95cbe043f01ceeb236322af25e1ab3d5ef6a72c0a0233b8425e50b20fd359,1,2,1,0.00794175,1606783224,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
27f72640d013411cc64bb09b17023f354a177b60139677b2ad712b19dd4fe0f0,1,2,1,0.00770943,1606767951,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
7e54cbba5f40dd5064f2697e9fa1be83c57db5f856f3a836aed480de06746c03,1,2,1,0.00778608,1606698955,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
acec53f89a9843acc00ea08659242ec8e06fc251e63981c94fe6e4a500c45b17,1,2,1,0.00786354,1606689490,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
d812375961cb698acb69a68e274003ac4d48f4b3ed4057c3f3c74bddb9678b1d,1,2,1,0.00786354,1606688736,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
a7766f2a4a7d6ae8cccc6df3245339b4036c77346e0421d0133cb3133b2c1498,1,2,1,0.00770927,1606658091,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,139,1,0.00786354,1606600317,Regular,42ca647d097a758aa1eb0ddd85d89595eef16a5393ecc6b759aec2f055aae963
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,199,1,0.0080207,1606600317,Regular,4cdcb8da2dec82333d897723aef351224c86de72930920b3a0bcd70450da4d93
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,218,1,0.00770927,1606600317,Regular,c9b396b30be1fee82b44f2dc0f43a41ca94d690e470e2ee121b7339bc6a996a8
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,334,1,0.00778609,1606600317,Regular,9a909d68f080325727ffbac2730bd3741c2b801ba6c6a43f655aa3e53e5a61ff
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,221,1,0.00778607,1606600317,Regular,a4fcde6ec9ffc555bb67ac3b12e9720105990b37959cc22511aa95c62366b5ac
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,243,1,0.00778607,1606600317,Regular,a9b5f73c62f9f7f149c62868574cc3595e636cedd07a449d900948c03de43bc0
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,253,1,0.00794173,1606600317,Regular,250d44e854915212d5bb8a6b3bd59a80174177af2bcb75c9f5bc0fb44f33e4c3
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,258,1,0.00770926,1606600317,Regular,4ba2793cec860a6fab261868c4a14bf7496755217cef64c7211aafa01ce3f8c6
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,281,1,0.00778608,1606600317,Regular,2d10147b3de89d40543e12121b4952c94b6ea502d4b8d0fcdaa449a5bfa25cd7
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,313,1,0.00778606,1606600317,Regular,f35bfbb4b10a8f0085b6395d0d097dc819327e77880784ae1d565d513233f8ef
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,321,1,0.00778611,1606600317,Regular,3d4cba618b02689a3519b34710189be17ab1cd99f32cba934094a0dc7f78edf5
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,36,1,0.00778609,1606600317,Regular,bef280e78c8331d8afc053d17b39b5dc84b9d14a3e2e6ce25602d2bca03f8c17
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,41,1,0.00786354,1606600317,Regular,3935ab1049a411b2ca6cfa9beb69a494e94eb99b5a3963645721993fc477811a
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,115,1,0.00778614,1606600317,Regular,4362bf7d2e0d4c03b6f5a130e2b691259f0c33af50ca99a97ee930425bf3bb4f
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,328,1,0.00786354,1606600317,Regular,bb4ad1539f70749e0291e7629cb8ef6a68e81f862a6e00b4f13d32dd0cf49bfa
0a54a8a5ee2c1993388f384c198dc31e0ea3d348d6225533468ed4a0c8b24c54,1,2,1,0.00770929,1606597488,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
81c93bf0bffe20858c315bf60af15cd3dee5e9237dba631c2c1f73f4063434f6,1,2,1,0.00802071,1606553214,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
86f1d08c7e7b53adbec5e98669699ceed52dade7cf8f06abcc97ce52d447951b,1,2,1,0.00786354,1606545470,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
3935ab1049a411b2ca6cfa9beb69a494e94eb99b5a3963645721993fc477811a,1,2,1,0.00786354,1606495379,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
4cdcb8da2dec82333d897723aef351224c86de72930920b3a0bcd70450da4d93,1,2,1,0.0080207,1606427063,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
2d10147b3de89d40543e12121b4952c94b6ea502d4b8d0fcdaa449a5bfa25cd7,1,2,1,0.00778608,1606416407,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
