tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,0,1,0.15596183,1532139393,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,545,1,0.15812901,1532052930,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,269,1,0.14984398,1531966552,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,505,1,0.1676689,1531880548,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,32,1,0.15970701,1531793756,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,375,1,0.14992753,1531707325,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,269,1,0.17047174,1531622459,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,205,1,0.17917846,1531534516,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,83,1,0.18095371,1531448685,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,238,1,0.17814988,1531361858,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,471,1,0.17941348,1531275660,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,574,1,0.19276934,1531189396,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,462,1,0.1775828,1531103065,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,412,1,0.17926997,1531016368,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,278,1,0.17825156,1530930041,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,268,1,0.18399877,1530856082,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,81,1,0.20003265,1530756954,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,257,1,0.20440397,1530670592,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,19,1,0.20520058,1530584180,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,238,1,0.19924911,1530497708,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,333,1,0.18160923,1530411455,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,20,1,0.28104013,1530325304,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,16,1,0.2318266,1530152134,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,539,1,0.25125956,1530066006,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,64,1,0.24262575,1529985106,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,171,1,0.22151359,1529893460,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,353,1,0.23350138,1529807126,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,74,1,0.26191352,1529720430,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,395,1,0.26078747,1529637919,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,403,1,0.25786486,1529556881,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,494,1,0.26043385,1529461067,Regular,3f7222c2bbf9e9022a6c5ef08113071d39667e29b912f7174288ca1702a2781c
0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3,-1,1,1,0.29411207,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3,-1,2,1,0.28949615,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3,-1,3,1,0.26813682,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3,-1,5,1,0.24935512,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3,-1,6,1,0.27510163,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3,-1,0,1,0.29504609,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,91,1,0.24935512,1529374776,Regular,0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,257,1,0.27510163,1529288263,Regular,0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,223,1,0.29411207,1529201765,Regular,0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,789,1,0.29504609,1529115308,Regular,0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,553,1,0.28949615,1529029078,Regular,0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,819,1,0.26813682,1528946322,Regular,0984363cf0ad671d58a5a6b0d923c85eb25effeb0a2d981666202375941aa2b3
8484658609b00a47cf3d72b234bc58b622653c1e720ed90afe076a1ab4ac846b,-1,0,1,0.30452932,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,547,1,0.30452932,1528860612,Regular,8484658609b00a47cf3d72b234bc58b622653c1e720ed90afe076a1ab4ac846b
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,8,1,0.53026154,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,6,1,0.390266,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,11,1,0.40667422,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,12,1,0.29112734,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,13,1,0.39722208,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,14,1,0.34052132,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,15,1,0.53144548,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,16,1,0.52486553,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,10,1,0.34110243,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,9,1,0.2890229,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,7,1,0.34722068,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,1,1,0.39958118,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,0,1,0.52063881,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,2,1,0.16738911,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,3,1,0.31195439,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,4,1,0.5211516,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff,-1,5,1,0.53981964,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,822,1,0.31195439,1528776136,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,323,1,0.34110243,1528686420,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,710,1,0.2890229,1528593723,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,201,1,0.34052132,1528515914,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,100,1,0.16738911,1528430321,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,0,1,0.34722068,1528341401,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,643,1,0.390266,1528257939,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,168,1,0.39722208,1528161767,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,123,1,0.39958118,1528085116,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,344,1,0.40667422,1528000925,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,34,1,0.53026154,1527915772,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,524,1,0.52063881,1527820972,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,112,1,0.5211516,1527732871,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,527,1,0.53981964,1527649386,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,107,1,0.52486553,1527565843,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,317,1,0.53144548,1527487696,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,459,1,0.29112734,1527402668,Regular,b98f3994defece4e92c020d1771254ff2c581dbed8ce2dc923a40a7f4f317cff
