tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,22,1,0.21242806,1530207328,Regular,eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,32,1,0.216545,1530195063,Regular,7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,162,1,0.25182892,1530195063,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab,1,34,1,0.25182892,1530192756,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13,-1,20,1,0.20710825,1530186729,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,26,1,0.20710825,1530174753,Regular,4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,28,1,0.20744933,1530160448,Regular,aadba9b51a05b7a82dc880ba69897ffa05f74089d800bfea7a3cedc1400d80c2
7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682,1,23,1,0.216545,1530146281,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,38,1,0.23267537,1530133744,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,24,1,0.23267537,1530131541,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
18377931666bfe62ae061ed630d0513a32ce93e725d63c59686e4d76511dd9a4,-1,5,1,0.22917478,1530122004,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830,1,23,1,0.22917478,1530117139,Regular,18377931666bfe62ae061ed630d0513a32ce93e725d63c59686e4d76511dd9a4
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,14,1,0.23542036,1530108309,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,23,1,0.23542036,1530103059,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd,-1,8,1,0.24607641,1530092611,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,15,1,0.24607641,1530088445,Regular,5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd
8ccc93e20fad4be61d0a2a4fb3232be86929b0b9c22dea3ae4752abb09056031,-1,1,1,0.2382244,1530075117,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,3,1,0.2382244,1530074048,Regular,8ccc93e20fad4be61d0a2a4fb3232be86929b0b9c22dea3ae4752abb09056031
91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6,-1,15,1,0.25234689,1530064302,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef,1,22,1,0.25234689,1530059685,Regular,91fa27750cd533b67db167b0e335ce012dfdace8c9f982a6e328eb090d440fa6
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,29,1,0.25088789,1530046238,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,20,1,0.25088789,1530045200,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d,-1,5,1,0.20428476,1530033966,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,23,1,0.20428476,1530031058,Regular,96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d
436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47,-1,11,1,0.279339,1530031058,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861,-1,7,1,0.20041967,1530020960,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,14,1,0.20041967,1530020081,Regular,ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,7,1,0.24128571,1530014419,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,27,1,0.279339,1530008845,Regular,436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47
aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19,-1,18,1,0.28781788,1529997161,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,27,1,0.28781788,1529994381,Regular,aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,8,1,0.24128571,1529979809,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,17,1,0.24001736,1529968276,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,37,1,0.24182131,1529967682,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,11,1,0.24182131,1529964339,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,23,1,0.24001736,1529950102,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,65,1,0.21720992,1529941689,Regular,82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7
82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7,1,13,1,0.21720992,1529935757,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,41,1,0.25409884,1529933360,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,50,1,0.23928292,1529933360,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,17,1,0.25766149,1529922474,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,15,1,0.25409884,1529908472,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,5,1,0.23928292,1529893754,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8,-1,3,1,0.2461955,1529880962,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,9,1,0.2461955,1529879379,Regular,d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8
0ed4bce884323f01412e382564f29f2aac04b097631164fb4b1c6b4e6634f7f6,-1,1,1,0.23840267,1529865745,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,8,1,0.23840267,1529865015,Regular,0ed4bce884323f01412e382564f29f2aac04b097631164fb4b1c6b4e6634f7f6
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,21,1,0.21720172,1529854810,Regular,76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5
e325fc1e2005501ab295e7c18a59ce0f099f3e40b90e646ad70d35dc41391bfd,-1,3,1,0.23809968,1529854571,Regular,31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68
31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68,1,3,1,0.23809968,1529850558,Regular,e325fc1e2005501ab295e7c18a59ce0f099f3e40b90e646ad70d35dc41391bfd
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,16,1,0.21720172,1529835961,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
a20d263a70ce447787ec153148af58a074a80095f276b65ad48151b07508f3d1,-1,2,1,0.23597597,1529824427,Regular,ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2
ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2,1,16,1,0.23597597,1529821544,Regular,a20d263a70ce447787ec153148af58a074a80095f276b65ad48151b07508f3d1
7d69142cf0ba27ee19bb69ee8f74166a2f7e02a2fa6704cc528a2084614ad7c7,-1,1,1,0.26918939,1529816617,Regular,2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0
2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0,1,6,1,0.26918939,1529807126,Regular,7d69142cf0ba27ee19bb69ee8f74166a2f7e02a2fa6704cc528a2084614ad7c7
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,26,1,0.21890014,1529806195,Regular,d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7
d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7,1,17,1,0.21890014,1529791211,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
5dbac72f4e14efd3b422f498ab6b0add219e139c82eee41f9c3b775f2e80ea02,-1,13,1,0.23669272,1529778361,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,16,1,0.23669272,1529776885,Regular,5dbac72f4e14efd3b422f498ab6b0add219e139c82eee41f9c3b775f2e80ea02
9bb83aa769782e9bedaaac2accd5de57080472d8f4d4b771938c2e4c7271c437,-1,5,1,0.05695996,1529771389,Regular,83f8f4c05d3e10c0460eaaa5fd1342837c24d6cdf05319855c3d225cb767a563
71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63,-1,5,1,0.22865367,1529770283,Regular,8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a
83f8f4c05d3e10c0460eaaa5fd1342837c24d6cdf05319855c3d225cb767a563,1,0,1,0.05695996,1529770283,Regular,9bb83aa769782e9bedaaac2accd5de57080472d8f4d4b771938c2e4c7271c437
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,23,1,0.22865367,1529762823,Regular,71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63
e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d,-1,2,1,0.23988427,1529748712,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,13,1,0.23988427,1529748331,Regular,e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d
b3553681c1e41c8a84e2f232bb8f7c84a0cdf490bbf1ebefdea348e466c51d25,-1,5,1,0.23057896,1529742722,Regular,3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,22,1,0.23057896,1529733606,Regular,b3553681c1e41c8a84e2f232bb8f7c84a0cdf490bbf1ebefdea348e466c51d25
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,4,1,0.21537725,1529732892,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,3,1,0.21537725,1529728217,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5,-1,2,1,0.20236045,1529706678,Regular,a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519
a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519,1,10,1,0.20236045,1529705141,Regular,eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,6,1,0.20290022,1529698582,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,1,1,0.20290022,1529697736,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb,-1,3,1,0.20424775,1529678380,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,10,1,0.20424775,1529676089,Regular,426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,11,1,1.04890256,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
bca8aba00bf2571faed2ab0738a133a1cdb46f7f66da7cf44b6acf7dbb77cea8,-1,3,1,0.26177273,1529665852,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,17,1,0.26177273,1529665599,Regular,bca8aba00bf2571faed2ab0738a133a1cdb46f7f66da7cf44b6acf7dbb77cea8
4d5e0f432ba340df384139534dd931196f03fa28427fc9d1951a39386645f50f,-1,2,1,0.21764539,1529654199,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10,1,12,1,0.21764539,1529650823,Regular,4d5e0f432ba340df384139534dd931196f03fa28427fc9d1951a39386645f50f
f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62,-1,14,1,0.25109678,1529640889,Regular,109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c
109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c,1,8,1,0.25109678,1529640007,Regular,f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,344,1,1.04890256,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4,-1,4,1,0.20391223,1529626991,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,14,1,0.20391223,1529625531,Regular,72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4
37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247,-1,6,1,0.2560541,1529618766,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,23,1,0.2560541,1529614863,Regular,37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,15,1,0.27420958,1529602053,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,13,1,0.27420958,1529600639,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,10,1,1.75127559,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,96,1,1.75127559,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,38,1,0.79443251,1529467182,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,662,1,0.79443251,1529461067,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,80,1,0.2998641,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,687,1,0.2998641,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,126,1,0.26462488,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,861,1,0.26462488,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,32,1,0.28480276,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,173,1,0.28480276,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,96,1,0.27426863,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,672,1,0.27426863,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,38,1,0.26609842,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,513,1,0.26609842,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,45,1,0.28698415,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,261,1,0.28698415,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,91,1,0.29870342,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,568,1,0.29870342,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,18,1,0.34223423,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7,-1,12,1,0.32311157,1528788579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,688,1,0.32311157,1528776136,Regular,2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,14,1,0.31594872,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,24,1,0.31594872,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,50,1,0.32206972,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,371,1,0.32206972,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,42,1,0.34223423,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,0,1,0.39393819,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,38,1,0.39393819,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
37440102ee5336034951c963b1aeb6e4a148130ede85c043f08df5ca99035578,-1,2,1,0.39482043,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,297,1,0.39482043,1528341401,Regular,37440102ee5336034951c963b1aeb6e4a148130ede85c043f08df5ca99035578
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,91,1,0.3799554,1528305189,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,150,1,0.3794505,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,574,1,0.3794505,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,73,1,0.3799554,1528161767,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
3c179e7f7dfc53f6c036c2bc643866899af2b6948f58b0f157ff7db9b5fc155e,-1,8,1,0.39043419,1528088183,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,55,1,0.39043419,1528085116,Regular,3c179e7f7dfc53f6c036c2bc643866899af2b6948f58b0f157ff7db9b5fc155e
fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870,-1,0,1,0.4284964,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,392,1,0.4284964,1528000925,Regular,fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,70,1,0.4902749,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,286,1,0.4902749,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
