tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,614,1,0.13005042,1533262847,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,48,1,0.14654407,1533176211,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,49,1,0.1583232,1533089711,Regular,ae229b01cda8187da330ceef00cad6468e3883cb05c2184411183a3774ea9a27
0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742,-1,6,1,0.11072437,1533016674,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742,-1,0,1,0.11182206,1533016674,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742,-1,1,1,0.1245206,1533016674,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742,-1,2,1,0.14302103,1533016674,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742,-1,3,1,0.1544908,1533016674,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742,-1,4,1,0.15682898,1533016674,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742,-1,5,1,0.13188383,1533016674,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,603,1,0.13188383,1533003421,Regular,0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,286,1,0.11072437,1532917163,Regular,0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,96,1,0.1245206,1532830675,Regular,0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,289,1,0.15682898,1532745008,Regular,0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,72,1,0.1544908,1532658107,Regular,0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,10,1,0.14302103,1532571689,Regular,0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,359,1,0.11182206,1532484972,Regular,0e4936c55a0fc6dfd98681f11d3782a06aa28860ecb0f8b92f89678e0d54d742
e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6,-1,1,1,0.13575023,1532438949,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6,-1,0,1,0.12412976,1532438949,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6,-1,4,1,0.14522562,1532438949,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6,-1,2,1,0.1379508,1532438949,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6,-1,3,1,0.14300687,1532438949,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6,-1,5,1,0.15711115,1532438949,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,630,1,0.13575023,1532398754,Regular,e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,86,1,0.15711115,1532312111,Regular,e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,355,1,0.12412976,1532225984,Regular,e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,349,1,0.14300687,1532139393,Regular,e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,264,1,0.14522562,1532052930,Regular,e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,572,1,0.1379508,1531966552,Regular,e14f35256caf8f90762c9c6e820f1f31964802279369146969c36e8da2aa63f6
13050e0e5de28a571d1286e9ba55972f58c484abd6e03eb961177db60b2a3cf6,-1,0,1,0.15779816,1531893699,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8f46e8fd6517ff1f3cc476bcfe9f0380806797b1ead4dc661162623a75a4f05f,-1,1,1,2.67,1531892603,Regular,b9c505611cff349064d25b1286fddeeaedaa7cd453c1a6c01c0d340b1d0c8c7f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,4,1,0.15779816,1531880548,Regular,13050e0e5de28a571d1286e9ba55972f58c484abd6e03eb961177db60b2a3cf6
b9c505611cff349064d25b1286fddeeaedaa7cd453c1a6c01c0d340b1d0c8c7f,1,1,1,2.67,1531824221,Regular,8f46e8fd6517ff1f3cc476bcfe9f0380806797b1ead4dc661162623a75a4f05f
cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d,-1,1,1,0.19993184,1531823863,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d,-1,3,1,0.97,1531823863,Regular,b02b83cb29186b7688359e36d24e25aa14e0af84b01c4dd489c50d417bd51326
cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d,-1,4,1,1.11479998,1531823863,Regular,dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229
cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d,-1,2,1,0.20555151,1531823863,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d,-1,0,1,0.18690332,1531823863,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe,-1,5,1,0.18288094,1531814082,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe,-1,0,1,0.15849344,1531814082,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe,-1,1,1,0.16455679,1531814082,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe,-1,2,1,0.1704227,1531814082,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe,-1,3,1,0.17137055,1531814082,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe,-1,4,1,0.17338918,1531814082,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b02b83cb29186b7688359e36d24e25aa14e0af84b01c4dd489c50d417bd51326,1,0,1,0.97,1531811453,Regular,cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,1,1,0.10849445,1531811266,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,0,1,0.10308422,1531811266,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,7,1,0.15426537,1531811266,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,6,1,0.15372507,1531811266,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,5,1,0.14995605,1531811266,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,4,1,0.12952939,1531811266,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,3,1,0.12299553,1531811266,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492,-1,2,1,0.11265964,1531811266,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,380,1,0.17137055,1531793756,Regular,8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,29,1,0.14995605,1531707325,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,388,1,0.15372507,1531622459,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,493,1,0.18288094,1531534516,Regular,8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,540,1,0.18690332,1531448685,Regular,cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,514,1,0.16455679,1531361858,Regular,8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,32,1,0.1704227,1531275660,Regular,8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,387,1,0.17338918,1531189396,Regular,8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,126,1,0.15849344,1531103065,Regular,8e84828bba7703ea0b55f1b1efe8a282109f40c74bb765b518bb86a0f74e18fe
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,207,1,0.12299553,1531016368,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,599,1,0.10308422,1530930041,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,199,1,0.12952939,1530856082,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,150,1,0.15426537,1530756954,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,131,1,0.20555151,1530670592,Regular,cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,590,1,0.11265964,1530584180,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229,1,12,1,1.11479998,1530547183,Regular,cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,505,1,0.19993184,1530325304,Regular,cfafd09160772a8e48bb868d8bb4d394b9384abfc01c1200f5d90bb44f97aa5d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,452,1,0.10849445,1530238961,Regular,5441f775c532c0256207c8e1ce254bfa7668240bf16e9b1c213ffe60e7f8f492
