tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a0bcaaff87d21cf48021b8b1743620484ab16d6c1fbf3b43305444709a87e5,1,2,1,0.02231342,1552032103,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
717d103e4e659c60714330a46648b7969441257084ee1d7264976e4e2ea8ddcb,1,2,1,0.02231342,1551693211,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
f98ee3fbfb32d2478d304efb6a99c4d1d05249ab1959d2d2d0e53c1daebfa629,1,2,1,0.02209453,1551062296,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
c4c989ffdca56636e75555fc9eddf498ff02d5199e726e8afa6899ac6057f708,1,2,1,0.02275945,1549823514,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
46e3548bdfd65c171c611c252433c0c686acb610f78e5d729ddaf8f7e44eae9d,1,2,1,0.02253889,1547323467,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
445d31eb01ec62733ac517bbd1f07402ce81182135b0e28b616b9e8fe2c67a15,1,2,1,0.02253899,1547270672,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
61f5a15a559a84c6745196021d6e95d864ea1c02471a97b70129e34590736511,1,2,1,0.0225415,1546653652,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
c58c8ad31ff1788711ffd70cf9eefbe9e94086b2407af7835094a3fa697b55da,1,2,1,0.0227644,1546123574,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
f40859c8813d78140dcd82282cff02e80dce0d0e4559b0cd8970b3d244feb62e,1,2,1,0.0227644,1545958691,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
516e87e49ae465a14cfe86a8b27763da55bbfa380263d6dfdd02854f00f18348,1,2,1,0.02299193,1544603258,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
06d053ba7bd25a97036ee89225b9007bf5632b2541498d65ce2eeb4747a7d816,1,2,1,0.02276689,1544104254,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,51,1,0.02299222,1543896209,Regular,bbd63a27048c99923c12202bcb62e463ffb710e7dca9a854b90374d4d1634cce
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,122,1,0.02321943,1543896209,Regular,654b81b27c42becdae73b3176c00f6d727550295fcb2501ccbf7285a77c0cedc
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,135,1,0.02345707,1543896209,Regular,bb90ab847bdcbfff06f66d5cf7f8d85e19ab68ee3fceaa34bfa51b1eb08be5e2
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,163,1,0.02368887,1543896209,Regular,26f02e44813c1bcba22c6edb6372c1d3b30292c870628341084f6fe04b6815a8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,92,1,0.02322484,1543896209,Regular,83057b5e175c53be7e791a68714b06beee268afe1745d5d8f12667d33ae11eb9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,31,1,0.02322212,1543896209,Regular,88a2b6e8bc99dcc2b870a46f9324f4af7069cbc4a91169be37aa698ea2c039b0
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,172,1,0.02464171,1543896209,Regular,7f20cc5b9f95b097bfc9317c52f40a588b3fcae28305e7d39b7c1c501aa912d8
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,180,1,0.02368897,1543896066,Regular,ddbee0827452dbbe9f6fb5c33bcd9835ffa7634bb22a37229f9cc0e039e9d795
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,56,1,0.02392598,1543895447,Regular,161b1d67f78e99a51afa9c4a2d000060c63ddaa7e086a285a64a2aa96373bc67
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,194,1,0.02345708,1543895447,Regular,b69c50119b6dc5870ac8c453d7363db210ee78db824ef4f6e012dfb6e4e5497d
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,104,1,0.02391709,1543895037,Regular,e42ada7e92d53d29d4eab1452ec5e92f1ad6bbafdeee75bf746d30e36ec0272d
654b81b27c42becdae73b3176c00f6d727550295fcb2501ccbf7285a77c0cedc,1,2,1,0.02321943,1543811439,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
bbd63a27048c99923c12202bcb62e463ffb710e7dca9a854b90374d4d1634cce,1,2,1,0.02299222,1543436508,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
e42ada7e92d53d29d4eab1452ec5e92f1ad6bbafdeee75bf746d30e36ec0272d,1,2,1,0.02391709,1541888317,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
88a2b6e8bc99dcc2b870a46f9324f4af7069cbc4a91169be37aa698ea2c039b0,1,2,1,0.02322212,1541264808,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
83057b5e175c53be7e791a68714b06beee268afe1745d5d8f12667d33ae11eb9,1,2,1,0.02322484,1539840672,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
b69c50119b6dc5870ac8c453d7363db210ee78db824ef4f6e012dfb6e4e5497d,1,2,1,0.02345708,1539313079,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
bb90ab847bdcbfff06f66d5cf7f8d85e19ab68ee3fceaa34bfa51b1eb08be5e2,1,2,1,0.02345707,1539018367,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
ddbee0827452dbbe9f6fb5c33bcd9835ffa7634bb22a37229f9cc0e039e9d795,1,2,1,0.02368897,1538834999,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
26f02e44813c1bcba22c6edb6372c1d3b30292c870628341084f6fe04b6815a8,1,2,1,0.02368887,1538537616,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
7f20cc5b9f95b097bfc9317c52f40a588b3fcae28305e7d39b7c1c501aa912d8,1,2,1,0.02464171,1536355835,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
161b1d67f78e99a51afa9c4a2d000060c63ddaa7e086a285a64a2aa96373bc67,1,2,1,0.02392598,1536028937,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,34,1,0.02489771,1535659947,Regular,9996aefe142eea86a2c6c7677227f8118695a1f91ed5f6ad3e3286790189affd
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,59,1,0.02465424,1535659845,Regular,a42e259f09d7c2f1dbcb483ed2edff9a6bb081c2fd440f9329b08ea5e8f50dd7
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,33,1,0.02392896,1535659845,Regular,ab6cb259cb11769236cc0df314e6a502499c50dc53ea44749b0c123471e007db
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,14,1,0.02464471,1535659811,Regular,e1b2dbdf99e417b65cc47108741aa36fe72ca1f2be107478257a7c6e7a80c9cf
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,17,1,0.02464484,1535659374,Regular,562d2543bb39a671f3881738cb6830b073b9ea7742d500697f8bf6c88b86c666
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,16,1,0.02539476,1535658716,Regular,0ddd93cb646028095f2ddfbc0fb832c24e0958e9137c93dfa2e0989132c36778
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,30,1,0.02489767,1535658716,Regular,0741ed25cd9b8c95b8762c284d40944b967c8ede8f040d5d6b52ee44d739310b
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,59,1,0.02514678,1535658716,Regular,02345ae8d833520fab0b539a4a730aa6bffe180606f9624a30c0c0ea6c94fe59
562d2543bb39a671f3881738cb6830b073b9ea7742d500697f8bf6c88b86c666,1,2,1,0.02464484,1535051439,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
ab6cb259cb11769236cc0df314e6a502499c50dc53ea44749b0c123471e007db,1,2,1,0.02392896,1534434866,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
e1b2dbdf99e417b65cc47108741aa36fe72ca1f2be107478257a7c6e7a80c9cf,1,2,1,0.02464471,1533909805,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
a42e259f09d7c2f1dbcb483ed2edff9a6bb081c2fd440f9329b08ea5e8f50dd7,1,2,1,0.02465424,1529946671,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
9996aefe142eea86a2c6c7677227f8118695a1f91ed5f6ad3e3286790189affd,1,2,1,0.02489771,1529481415,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
0741ed25cd9b8c95b8762c284d40944b967c8ede8f040d5d6b52ee44d739310b,1,2,1,0.02489767,1528659695,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
0ddd93cb646028095f2ddfbc0fb832c24e0958e9137c93dfa2e0989132c36778,1,2,1,0.02539476,1528217092,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
02345ae8d833520fab0b539a4a730aa6bffe180606f9624a30c0c0ea6c94fe59,1,2,1,0.02514678,1527186324,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,96,1,0.0256487,1526399247,Regular,c7138c151066c3be102a6ef12d51786e554a09693800f16c05a6492e659b8dda
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,39,1,0.02590129,1526399247,Regular,435a6a1fbc4b4f0d9cb7b405b026941a4f6fd1ce654efe2709c1ca4a8da1c3dd
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,117,1,0.02590519,1526398967,Regular,de81ef254eb3ef8f85eb410a7126d84a00a65ee4294b83f60ed4b2172a725596
c7138c151066c3be102a6ef12d51786e554a09693800f16c05a6492e659b8dda,1,2,1,0.0256487,1525945278,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
435a6a1fbc4b4f0d9cb7b405b026941a4f6fd1ce654efe2709c1ca4a8da1c3dd,1,2,1,0.02590129,1524806478,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
de81ef254eb3ef8f85eb410a7126d84a00a65ee4294b83f60ed4b2172a725596,1,2,1,0.02590519,1522966864,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,85,1,0.02591308,1522467718,Regular,bbe8716798804da4683916cebb3439e6759139ae2a1cda7dcf3e1831f5a09be3
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,17,1,0.040029,1522466689,Regular,b8d732d9d6a228f98dfc1bc220179d2b7f0e16301494ddc3731ab898e72c0a0a
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,13,1,0.02591315,1522466458,Regular,fae9b0fe3dd196dedac3a2ae658839c28cc32525b15a66ff1fd6573e0f4c435a
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,115,1,0.040029,1522466458,Regular,20dfa5bf6dba105d8323ca5a643bd5d2fe8956f5a37c5746c8678d49f646f2b3
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,34,1,0.02590927,1522466458,Regular,5299f052a60cd56209a84b3b47f728473d903a680cbf04139d7ea9b196dd6b01
5299f052a60cd56209a84b3b47f728473d903a680cbf04139d7ea9b196dd6b01,1,2,1,0.02590927,1521990973,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
fae9b0fe3dd196dedac3a2ae658839c28cc32525b15a66ff1fd6573e0f4c435a,1,2,1,0.02591315,1520559325,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
bbe8716798804da4683916cebb3439e6759139ae2a1cda7dcf3e1831f5a09be3,1,2,1,0.02591308,1520265513,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
20dfa5bf6dba105d8323ca5a643bd5d2fe8956f5a37c5746c8678d49f646f2b3,1,2,1,0.040029,1520029502,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
b8d732d9d6a228f98dfc1bc220179d2b7f0e16301494ddc3731ab898e72c0a0a,1,2,1,0.040029,1519702565,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
