tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,128,1,0.22769945,1585475737,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,129,1,0.48694443,1585475737,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,130,1,0.1302003,1585475737,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,131,1,0.1447787,1585475737,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,132,1,0.14920625,1585475737,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,133,1,0.2634771,1585475737,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,134,1,0.12785549,1585475737,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,135,1,0.15575738,1585475737,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,136,1,0.17301607,1585475737,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,137,1,0.13603153,1585475737,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,138,1,0.16518375,1585475737,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,139,1,0.21782636,1585475737,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,140,1,0.64615973,1585475737,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,141,1,0.2286765,1585475737,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,142,1,0.15449092,1585475737,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,143,1,0.29233793,1585475737,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,144,1,0.11792718,1585475737,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,145,1,0.11799096,1585475737,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,146,1,0.21190959,1585475737,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,147,1,0.18800011,1585475737,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,148,1,0.18337493,1585475737,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,149,1,0.16956178,1585475737,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,150,1,0.66,1585475737,Regular,331abe930df103feda43bdfce15c3d87edbcd1d4dfc39993359155763b0dc2f4
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,151,1,0.14536506,1585475737,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,152,1,0.20220137,1585475737,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,153,1,0.15572536,1585475737,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,154,1,0.15169856,1585475737,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3,-1,155,1,0.1424436,1585475737,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,387,1,0.15858186,1543549325,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,472,1,0.12807512,1543375858,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,282,1,0.13603153,1543203651,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,50,1,0.1302003,1543030618,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,607,1,0.12954797,1542857348,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,20,1,0.12308531,1542684783,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,7,1,0.11799096,1542511750,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,827,1,0.13251414,1542339042,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,373,1,0.13666488,1542166199,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,616,1,0.15019459,1541993377,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,163,1,0.11792718,1541820564,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,351,1,0.14727852,1541648248,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,565,1,0.13401841,1541475419,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,891,1,0.14491254,1541302637,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,521,1,0.13689186,1541129350,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,550,1,0.13996749,1540962762,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,327,1,0.21986421,1540781647,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,85,1,0.15645273,1540522274,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
331abe930df103feda43bdfce15c3d87edbcd1d4dfc39993359155763b0dc2f4,1,1,1,0.66,1540393227,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,56,1,0.16045632,1540349508,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,729,1,0.16395374,1540177761,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,679,1,0.15789514,1540003853,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,341,1,0.17301607,1539831015,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,471,1,0.17605354,1539658816,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,929,1,0.19044176,1539485412,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,808,1,0.10176501,1539313079,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,893,1,0.16711148,1539226874,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,928,1,0.14056362,1538535851,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,132,1,0.13688105,1538448708,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,866,1,0.11803396,1538362491,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,652,1,0.11735082,1538275809,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,870,1,0.13155783,1538189860,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,242,1,0.12785549,1538103406,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,424,1,0.13893131,1538017645,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,393,1,0.14556574,1537930277,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,245,1,0.14848587,1537844616,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,255,1,0.15307024,1537757601,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,54,1,0.15506422,1537671435,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,428,1,0.14947414,1537584805,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,236,1,0.15458482,1537498361,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,90,1,0.14706086,1537411813,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,306,1,0.13755954,1537325430,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,810,1,0.1424436,1537239024,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,2,1,0.14354899,1537152609,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,83,1,0.13972691,1537066458,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,169,1,0.13652148,1536980413,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,81,1,0.14920625,1536894173,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,160,1,0.14344534,1536807675,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,100,1,0.15116792,1536728363,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,475,1,0.14697367,1536634412,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,659,1,0.14536506,1536548525,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,18,1,0.14923695,1536462174,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,190,1,0.15320055,1536375020,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,74,1,0.15296559,1536288609,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,908,1,0.1447787,1536203234,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,193,1,0.15575738,1536117400,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,494,1,0.15638157,1536029434,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,124,1,0.15572536,1535943016,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,187,1,0.14297364,1535857535,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,157,1,0.14579005,1535770882,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,422,1,0.15017589,1535683811,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,210,1,0.1520417,1535597636,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,407,1,0.15449092,1535511189,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,337,1,0.1617456,1535424733,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,118,1,0.1643948,1535338209,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,360,1,0.15398167,1535251952,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,476,1,0.15169856,1535165799,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,195,1,0.16956178,1535079015,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,460,1,0.17566203,1534992610,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,139,1,0.16752466,1534906540,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,172,1,0.16563488,1534819813,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,476,1,0.16518375,1534733524,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,202,1,0.18102724,1534647009,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,357,1,0.20717011,1534560709,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,138,1,0.18896357,1534474478,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,176,1,0.18412447,1534389246,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,63,1,0.1981534,1534309788,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,232,1,0.20966139,1534212947,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,68,1,0.19593425,1534126539,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,542,1,0.17231489,1534040407,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,405,1,0.18800011,1533953711,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,362,1,0.20247511,1533867417,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,564,1,0.18455144,1533780973,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,252,1,0.20382522,1533694525,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,419,1,0.18878751,1533608203,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,338,1,0.18685353,1533521782,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,575,1,0.19393083,1533435680,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,103,1,0.21073706,1533349292,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,47,1,0.21782636,1533262847,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,172,1,0.22635003,1533176211,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,479,1,0.24223393,1533089711,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,240,1,0.2286765,1533003421,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,271,1,0.21190959,1532917163,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,557,1,0.21071791,1532830675,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,282,1,0.22588371,1532745008,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,442,1,0.24357695,1532658107,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,523,1,0.22757654,1532571689,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,432,1,0.20852713,1532484972,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,446,1,0.23429585,1532398754,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,129,1,0.2400641,1532312111,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,82,1,0.21832563,1532225984,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,262,1,0.22952221,1532139393,Regular,b1eb88358faabdc21883a781ae070631103e0f73afa96c9570c84bd7ec4a4db3
