tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,30,1,0.29777565,1538726463,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,85,1,0.2612641,1538621595,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
dad38de56be3c71ea703b55adc7063942fc49ea358c9b9eaa0bc45f042085a29,-1,0,1,0.30227192,1538556873,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,105,1,0.30227192,1538535851,Regular,dad38de56be3c71ea703b55adc7063942fc49ea358c9b9eaa0bc45f042085a29
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,71,1,0.31070687,1538448708,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,64,1,0.42957912,1538416539,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,63,1,0.43504963,1538416539,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,54,1,0.33443199,1538416539,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,47,1,0.62451452,1538416539,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,39,1,0.5770271,1538416539,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,34,1,0.62030728,1538416539,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,20,1,0.40975291,1538416539,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,16,1,0.66456838,1538416539,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,12,1,0.31982002,1538416539,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,6,1,0.33578262,1538416539,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,5,1,0.29323229,1538416539,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,70,1,0.24688945,1538416539,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
8bcf715dd0f8078c94e354c9c59004919e326e04469a38721d9fb38a13f68300,-1,2,1,0.16940536,1538402240,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,782,1,0.16940536,1538362491,Regular,8bcf715dd0f8078c94e354c9c59004919e326e04469a38721d9fb38a13f68300
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,5,1,0.33311878,1538330125,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,9,1,0.32395948,1538330125,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,2,1,0.3203468,1538330125,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,725,1,0.24688945,1538275809,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,149,1,0.28334151,1538189860,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,66,1,0.27434971,1538103406,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,48,1,0.29234015,1538017645,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,369,1,0.25968778,1537930277,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,52,1,0.32395948,1537844616,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,241,1,0.33311878,1537757601,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,145,1,0.33242634,1537671435,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,292,1,0.3203468,1537584805,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,129,1,0.33578262,1537498361,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,310,1,0.31982002,1537411813,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,641,1,0.29323229,1537325430,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,321,1,0.29971467,1537239024,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,502,1,0.30468512,1537152609,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,13,1,0.52739883,1537080618,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,2,1,0.30167895,1537080618,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,12,1,0.49468897,1537080618,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,236,1,0.30167895,1537066458,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,217,1,0.2957966,1536980413,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
a96b0fb2d0499f60a4ce9090c5f78dbd955180fb3274e2b3417245eca2d5b21a,-1,1,1,0.31942739,1536946388,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,112,1,0.31942739,1536894173,Regular,a96b0fb2d0499f60a4ce9090c5f78dbd955180fb3274e2b3417245eca2d5b21a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,569,1,0.30907298,1536807675,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,338,1,0.32684676,1536728363,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,1,1,0.80801785,1536718715,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,25,1,0.6026181,1536718715,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,16,1,0.42718331,1536718715,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,23,1,0.6381307,1536718715,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,7,1,0.31805213,1536711384,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,54,1,0.32921501,1536711384,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,49,1,0.33638503,1536711384,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,43,1,0.33251671,1536711384,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,38,1,0.35918175,1536711384,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,37,1,0.37016172,1536711384,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,32,1,0.33799102,1536711384,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,23,1,0.36087339,1536711384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,16,1,0.33373972,1536711384,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,414,1,0.31641461,1536634412,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,639,1,0.3108954,1536548525,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,485,1,0.31805213,1536462174,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,98,1,0.33251671,1536375020,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283,-1,3,1,0.33478406,1536310651,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283,-1,8,1,0.4143316,1536310651,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,221,1,0.33638503,1536288609,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4,-1,5,1,0.32417,1536240759,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4,-1,9,1,0.34697219,1536240759,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,380,1,0.30307403,1536203234,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,441,1,0.32417,1536117400,Regular,f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,487,1,0.33322199,1536029434,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,493,1,0.33373972,1535943016,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,485,1,0.29777565,1535857535,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354,-1,3,1,0.36403976,1535820876,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354,-1,0,1,0.3939934,1535820876,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354,-1,7,1,0.19768585,1535820876,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,469,1,0.28420233,1535770882,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,490,1,0.13800752,1535597636,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,298,1,0.33478406,1535511189,Regular,13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,393,1,0.19768585,1535424733,Regular,5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,118,1,0.33799102,1535338209,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,449,1,0.33443199,1535251952,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,313,1,0.32921501,1535165799,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,16,1,0.36403976,1535079015,Regular,5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,262,1,0.38527735,1534992610,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,48,1,0.35918175,1534906540,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,138,1,0.36540747,1534819813,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,79,1,0.36087339,1534733524,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,299,1,0.3939934,1534647009,Regular,5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,526,1,0.405493,1534560709,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
46fd4d6a60e5abbdc79ff755c5ed01e072ddba651e8b7c1ad78642460cc30f32,-1,1,1,0.40984196,1534492555,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,97,1,0.40672396,1534474478,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,250,1,0.34697219,1534389246,Regular,f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,481,1,0.42718331,1534309788,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,234,1,0.45132886,1534212947,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,52,1,0.42649761,1534126539,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,548,1,0.37016172,1534040407,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,22,1,0.40984196,1533954304,Regular,46fd4d6a60e5abbdc79ff755c5ed01e072ddba651e8b7c1ad78642460cc30f32
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,97,1,0.42957912,1533867417,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,287,1,0.4143316,1533780973,Regular,13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283
8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824,-1,2,1,0.43572487,1533706654,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,109,1,0.43572487,1533694525,Regular,8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,4,1,0.43855196,1533623274,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,9,1,0.394323,1533623274,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,272,1,0.40975291,1533608203,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
93ba4f415875befd5a80c28c49d7e37fde2dd2abd769c91702a89d97ff9835ae,-1,2,1,0.41262063,1533543258,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,389,1,0.394323,1533521782,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,223,1,0.41262063,1533435680,Regular,93ba4f415875befd5a80c28c49d7e37fde2dd2abd769c91702a89d97ff9835ae
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,351,1,0.43855196,1533349292,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,190,1,0.46879589,1533262847,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,6,1,0.45816622,1533260990,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,4,1,0.52614746,1533260990,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,541,1,0.48800487,1533176211,Regular,65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,305,1,0.52614746,1533089711,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,480,1,0.49468897,1533003421,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,565,1,0.45792029,1532917163,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,207,1,0.45816622,1532830675,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,619,1,0.48055606,1532745008,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,467,1,0.53410496,1532658107,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,74,1,0.49107146,1532571689,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,473,1,0.45041855,1532484972,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,8,1,0.47070738,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,3,1,0.49234708,1532404816,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,36,1,0.5111249,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,28,1,0.85029644,1532404816,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,562,1,0.5111249,1532398754,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,107,1,0.52739883,1532312111,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,194,1,0.47070738,1532225984,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,579,1,0.49234708,1532139393,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,126,1,0.52045693,1532052930,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
4ecda39acec012431504abc103b26579741c257295324b8819fd16deb650f3e6,-1,5,1,0.48782414,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
