tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,4,1,0.2244643,1553137850,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,3,1,0.21141625,1553137850,Regular,b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,2,1,0.20459091,1553137850,Regular,39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,0,1,0.21194937,1553137850,Regular,4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,139,1,0.21115157,1553137850,Regular,2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,136,1,0.20022361,1553137850,Regular,ec6afd30a5b834b7bafbbe13e2ba398745e1d50d195494f0895767912243a8d8
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,137,1,0.22080965,1553137850,Regular,9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,164,1,0.20944692,1553137850,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,163,1,0.20023768,1553137850,Regular,c1a3dea991b2002c7a1d16342260b5bb99c3969a34b2d6392380fd64bb1618fb
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,162,1,0.21480945,1553137850,Regular,6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,161,1,0.20067921,1553137850,Regular,eec3a16bac9cd6dcf65f3f93114d2830f7e0f773772f0af093ef3160d99703f8
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,160,1,0.23844009,1553137850,Regular,49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,159,1,0.2072659,1553137850,Regular,126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,158,1,0.20951572,1553137850,Regular,c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,157,1,0.21011666,1553137850,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,156,1,0.21950805,1553137850,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,155,1,0.21731093,1553137850,Regular,274542e98176c385f461aed0e4be763077956a8d5ec1742a4740dd4d535165ef
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,154,1,0.20572932,1553137850,Regular,2fa5943ff71742047eceb460029beb62434fad4a9fa79c7bb9a21b4bef25e0ed
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,153,1,0.20214501,1553137850,Regular,2f977bc20cad00190f148be2a5e2379c949d25510624afece5a27605d45acced
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,152,1,0.20577079,1553137850,Regular,20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,151,1,0.20348953,1553137850,Regular,e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,150,1,0.20914133,1553137850,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,149,1,0.21165363,1553137850,Regular,781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,148,1,0.21048672,1553137850,Regular,747e8eb29e183f37abe23243cf8857553ebb3f161a820829adee6a2a7fcb19e5
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,147,1,0.21626939,1553137850,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,146,1,0.20274283,1553137850,Regular,150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,145,1,0.20506986,1553137850,Regular,6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,144,1,0.20458559,1553137850,Regular,d766fffd0276ab77c228147e6b02a67e5b233d15bc5f77f6e8fab38f554576df
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,143,1,0.20394055,1553137850,Regular,c4b5a367eb05d63b76361b3e0c9630140d3b025aa3cb01e2828e209c0f9ed2de
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,142,1,0.20434647,1553137850,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,141,1,0.21160878,1553137850,Regular,3e2005ae7fdc831f0c9243fa7d33330760c75b868b0515ce1b426282ecef34dd
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,140,1,0.20540263,1553137850,Regular,5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,138,1,0.21033416,1553137850,Regular,ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,29,1,0.21097004,1553137850,Regular,e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,131,1,0.22107573,1553137850,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,132,1,0.20046963,1553137850,Regular,c8d393d685217df70ceb7ba07fbbc878bb95318d5f15b2795c3c5069ecf9b1d5
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,133,1,0.21114605,1553137850,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,134,1,0.20438555,1553137850,Regular,f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7
a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6,-1,135,1,0.2220308,1553137850,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d,1,8,1,0.20258004,1542029422,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362,1,4,1,0.20224124,1541924992,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b,1,3,1,0.20255396,1541814124,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e,1,14,1,0.20644426,1541680298,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2fa5943ff71742047eceb460029beb62434fad4a9fa79c7bb9a21b4bef25e0ed,1,10,1,0.20572932,1541559905,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1,1,5,1,0.20506986,1541462294,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1,1,13,1,0.20274283,1541325339,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
7ad8b9c705e633f1fc89414ee379a9907f654d1a2ec17ffc9d02a0d890b2d318,1,3,1,0.20518281,1541224628,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
8bf28ffdd15311fedcc8a6f79843094153bf96d8d0085bd51cde07d2ebacf285,1,11,1,0.20334655,1541109357,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
1cfb955d443d380beba5e2d21092c6f0bf3908603f585069900dd354bbe8b61b,1,9,1,0.20328461,1540969445,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf,1,0,1,0.20625018,1540872161,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
5442772bb3accc340570b3fb6315a12bd01a255d89fd235c0c56618cad3849b2,1,2,1,0.20257968,1540760467,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ec6afd30a5b834b7bafbbe13e2ba398745e1d50d195494f0895767912243a8d8,1,15,1,0.20022361,1540644962,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b,1,18,1,0.20377823,1540515802,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7,1,8,1,0.20438555,1540374063,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07,1,21,1,0.20459091,1540250808,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c8d393d685217df70ceb7ba07fbbc878bb95318d5f15b2795c3c5069ecf9b1d5,1,7,1,0.20046963,1540125034,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7,1,10,1,0.20137589,1539986095,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c4b5a367eb05d63b76361b3e0c9630140d3b025aa3cb01e2828e209c0f9ed2de,1,13,1,0.20394055,1539857488,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3fe8c3c8e06fa9095972b7106ee6a7aa3d7273c00c304fc0492750eba7918634,1,11,1,0.20142651,1539730661,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e0fb39bb13a6691520cfaa7b83fecc43769db8318de3131dfcfc0a129a4eb547,1,11,1,0.20321335,1539581480,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
7714d2a1d5dcb501a7cd227db0ce1dd9035225797f72bf9bbb7dc529b82d0c3f,1,8,1,0.20464239,1539439864,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c1a3dea991b2002c7a1d16342260b5bb99c3969a34b2d6392380fd64bb1618fb,1,8,1,0.20023768,1539225038,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e,1,9,1,0.20188787,1539048647,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
eb5ac993bdb60563842fa054b46c66c0e3081f380de710a24809e1d54f9878a0,1,4,1,0.2039134,1538929583,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,15,1,0.20375765,1538787338,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
84332aecf2aae7174345eff094f070f5600d0c5edd6b6cc064161d19031fb16f,1,8,1,0.20437813,1538668896,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
0e8c7cae1930fc8b47538963e0dbd78c01cb349c45b6a3e54e38b868a0c8a055,1,9,1,0.20149194,1538542447,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d,1,0,1,0.20060541,1538460675,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6,1,18,1,0.23844009,1538383032,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746,1,0,1,0.20466968,1538260864,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9,1,14,1,0.20348953,1538159887,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,12,1,0.20382366,1538068513,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,28,1,0.2075959,1537956702,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc,1,14,1,0.21115157,1537881012,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d,1,20,1,0.21057041,1537816124,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16,1,2,1,0.21054073,1537754859,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e3cb94a5180c9535f49bbe23fbd3c2064735804aaa0348591f4ad3de633379d0,1,12,1,0.21038542,1537690188,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,1,1,0.2071451,1537625225,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87,1,16,1,0.21404241,1537556800,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,22,1,0.21065613,1537495985,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3,1,28,1,0.20525045,1537430633,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3e2005ae7fdc831f0c9243fa7d33330760c75b868b0515ce1b426282ecef34dd,1,5,1,0.21160878,1537360083,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,16,1,0.20854079,1537277212,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2,1,12,1,0.20856171,1537198222,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,5,1,0.21030294,1537122335,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b,1,11,1,0.20510317,1537064784,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123,1,2,1,0.20667942,1537002969,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb,1,14,1,0.20002214,1536938194,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1,1,14,1,0.20951572,1536887786,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757,1,16,1,0.20495704,1536830122,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
24f0eb5776b2652678d43aab1a47a21dd453d058eedbd0060c71405c9015f5be,1,3,1,0.20011491,1536790852,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f,1,4,1,0.20298376,1536750523,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,6,1,0.20418185,1536710535,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,5,1,0.21265754,1536667092,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,9,1,0.20102161,1536624182,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa,1,8,1,0.20146756,1536577068,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36,1,13,1,0.21097004,1536528052,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29,1,14,1,0.21084238,1536475789,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9,1,0,1,0.21480945,1536425512,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,16,1,0.20686899,1536376475,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9,1,18,1,0.21361787,1536329610,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,12,1,0.21142656,1536279104,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b,1,15,1,0.20019999,1536228652,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,29,1,0.20920938,1536182430,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,26,1,0.23051152,1536131807,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4,1,15,1,0.22107573,1536078270,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc,1,0,1,0.20957438,1536038760,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,16,1,0.21626939,1535999878,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1,1,1,1,0.20202335,1535959436,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,18,1,0.2220308,1535923594,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33,1,3,1,0.20165666,1535883964,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6,1,9,1,0.21165363,1535848109,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,7,1,0.22011349,1535808331,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c,1,29,1,0.21141625,1535765322,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,4,1,0.21657289,1535722357,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40,1,22,1,0.21018916,1535682385,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
747e8eb29e183f37abe23243cf8857553ebb3f161a820829adee6a2a7fcb19e5,1,14,1,0.21048672,1535621192,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73,1,11,1,0.21427878,1535581815,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592,1,15,1,0.21473461,1535541952,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b,1,13,1,0.21648772,1535502318,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
eec3a16bac9cd6dcf65f3f93114d2830f7e0f773772f0af093ef3160d99703f8,1,7,1,0.20067921,1535463683,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302,1,3,1,0.21194937,1535417998,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
e89d5ca01f234f6dd2fbdd3f7af9399bcafbad7eccf3376e154a648c0abcdd79,1,7,1,0.20591538,1535374626,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425,1,7,1,0.20566802,1535338917,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc,1,14,1,0.21672716,1535302693,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed,1,11,1,0.20577079,1535267232,Regular,a0bc3f2ada027672e85e31ee9bfb6fc2717b84f3814c876c8b3e21e048a393a6
