tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,27,1,0.20996491,1617672605,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,26,1,81.18002971,1617672605,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,25,1,23.33698605,1617672605,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,24,1,0.20211902,1617672605,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,23,1,0.20959205,1617672605,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,22,1,0.20068776,1617672605,Regular,d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,21,1,19.51189521,1617672605,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,20,1,0.20392746,1617672605,Regular,1662a8eee557c49ee429780cf9c57875a45f75cfceb7742b43fbee49a588b0a3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,19,1,0.21542398,1617672605,Regular,5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,18,1,20.50467153,1617672605,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,17,1,12.29513451,1617672605,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,16,1,101.75771058,1617672605,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,15,1,0.20353624,1617672605,Regular,285e6d3f157ae94fe416bfdc6104bacee5a1342ebf3c58eb8dd2d26306fa4e9f
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,14,1,5.28300925,1617672605,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,13,1,28.75129024,1617672605,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,12,1,11.74110846,1617672605,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,11,1,25.03619999,1617672605,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,10,1,34.60271315,1617672605,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,8,1,22.46785392,1617672605,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,7,1,0.20815008,1617672605,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,6,1,0.21944069,1617672605,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,5,1,0.20052629,1617672605,Regular,4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,4,1,58.19952849,1617672605,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,3,1,9.90460814,1617672605,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,2,1,6.11563923,1617672605,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,1,1,5.36059235,1617672605,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,0,1,5.86802511,1617672605,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,36,1,0.20547309,1617672605,Regular,6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,9,1,0.20421519,1617672605,Regular,a43830e63647312429d2f6ea466331050c226ae6e7143ca423962cb52409559c
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,127,1,18.77920718,1617672605,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,82,1,0.20303175,1617672605,Regular,b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,37,1,0.21267884,1617179958,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,30,1,12.61404039,1617179958,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,75,1,0.20136768,1617179958,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,120,1,0.20234439,1617179958,Regular,678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,165,1,6.96352261,1617179958,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,0,1,0.2051456,1617179958,Regular,ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,1,1,14.13549567,1617179958,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,2,1,5.15331254,1617179958,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,3,1,19.89440998,1617179958,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,4,1,11.93505338,1617179958,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,5,1,0.20555977,1617179958,Regular,e055e4ad706fbe47f1684c2694d2c05869b4d7425c4a0fc42f987b6040f99c2f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,6,1,0.20621552,1617179958,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,7,1,18.02152463,1617179958,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,8,1,16.13895385,1617179958,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,9,1,0.20772828,1617179958,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,10,1,0.20443696,1617179958,Regular,1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,11,1,33.71560338,1617179958,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,12,1,38.14979062,1617179958,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,13,1,0.20997028,1617179958,Regular,a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,14,1,6.20454754,1617179958,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,15,1,0.20753257,1617179958,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,16,1,91.66919692,1617179958,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,17,1,6.36338915,1617179958,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,18,1,0.21141249,1617179958,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,19,1,13.38383904,1617179958,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,20,1,0.20861357,1617179958,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,21,1,16.26574458,1617179958,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,22,1,16.12852689,1617179958,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,23,1,5.7873374,1617179958,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,24,1,0.2056626,1617179958,Regular,19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,25,1,0.20249226,1617179958,Regular,5aacfdeaf8d51b1572d4b330a43308729be0bf914a9098aee4fc3d78895d0a3f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,26,1,25.5999211,1617179958,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,27,1,0.20630118,1617179958,Regular,1dcfd7b01f3095a9af4dc015f78e0b17925087a11d51556652b4410643bea23f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,28,1,0.20156432,1617179958,Regular,923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,29,1,5.99697582,1617179958,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,31,1,0.21785018,1617179958,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,32,1,0.21108681,1617179958,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,33,1,7.24321525,1617179958,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,34,1,0.20615718,1617179958,Regular,241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,35,1,15.12048119,1617179958,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,36,1,6.92731828,1617179958,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,38,1,3.54366337,1617179958,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,39,1,5.07779552,1617179958,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,40,1,8.40044847,1617179958,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,41,1,0.20680494,1617179958,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,42,1,12.70371827,1617179958,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,43,1,0.21426206,1617179958,Regular,ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,44,1,12.92265153,1617179958,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,45,1,23.45095776,1617179958,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,46,1,7.78253637,1617179958,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,47,1,0.20206524,1617179958,Regular,ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,48,1,0.2010376,1617179958,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,49,1,25.00722797,1617179958,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,50,1,19.86362108,1617179958,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,51,1,0.20319591,1617179958,Regular,13436a825ab32f22ebed29a61e28df4465f88ef38deb26dd5c537d6cb17a8753
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,52,1,0.20140521,1617179958,Regular,de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,53,1,0.20289393,1617179958,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,54,1,0.2063398,1617179958,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,55,1,12.59395011,1617179958,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,56,1,6.85505213,1617179958,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,57,1,0.20096877,1617179958,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,58,1,14.44420669,1617179958,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,59,1,5.51528567,1617179958,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,60,1,0.20109337,1617179958,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,61,1,0.20101308,1617179958,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,62,1,12.48833407,1617179958,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,63,1,0.2105337,1617179958,Regular,a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,64,1,0.21696267,1617179958,Regular,9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,65,1,5.39980768,1617179958,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,66,1,5.49654263,1617179958,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,67,1,0.20396722,1617179958,Regular,15c72358a4ccabf87a9c74ba40cbaadde7071a3ec579f9ef82f8c4077e13ef5a
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,68,1,0.20283779,1617179958,Regular,ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,69,1,6.85211719,1617179958,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,70,1,17.7888436,1617179958,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,71,1,0.20205385,1617179958,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,72,1,6.36088211,1617179958,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,73,1,0.2079716,1617179958,Regular,f9d5ed2d01d1950d9c180a91511875634381153dcd58c7d56ad95dc263b89c5c
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,74,1,0.20184744,1617179958,Regular,5c709c4a0099fa021845f9b4083d5a1d9041c76523f36e439bc9caa2a0b3895d
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,76,1,0.20032251,1617179958,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,77,1,0.20506954,1617179958,Regular,b9b782e2469a5c99bb24277f1ab9c0ca8176c97fe33dd4ccbfcbabef8c29405f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,78,1,71.20956086,1617179958,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,79,1,5.69433101,1617179958,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,80,1,18.92529129,1617179958,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,81,1,104.36419009,1617179958,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,82,1,0.201829,1617179958,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,83,1,0.20026869,1617179958,Regular,598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,84,1,0.20117189,1617179958,Regular,c018090964eec797544e4de4001ed899a2599a1827351655b0e8af8375489662
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,85,1,0.20953999,1617179958,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,86,1,0.20290522,1617179958,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,87,1,0.20212415,1617179958,Regular,5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,88,1,36.54300524,1617179958,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,89,1,0.20164111,1617179958,Regular,d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,90,1,14.43501237,1617179958,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,91,1,37.15642065,1617179958,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
216f092f0562cf11bbc85f60a57c4c1ec29eea40f3aa6abcff9069e13d0eda7a,-1,92,1,0.20065168,1617179958,Regular,c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866
