tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,5,1,0.0501323,1540305829,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,4,1,0.06026092,1540305829,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,3,1,0.06999838,1540305829,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,2,1,0.05010088,1540305829,Regular,d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,1,1,0.05098019,1540305829,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,0,1,0.0632391,1540305829,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,165,1,0.07143328,1540305829,Regular,94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,164,1,0.04925821,1540305829,Regular,e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,163,1,0.05252134,1540305829,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,162,1,0.07037724,1540305829,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,161,1,0.04913204,1540305829,Regular,bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,160,1,0.04861697,1540305829,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,159,1,0.05093436,1540305829,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,158,1,0.06907375,1540305829,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,157,1,0.05003781,1540305829,Regular,a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,156,1,0.05211647,1540305829,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,155,1,0.04991538,1540305829,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,154,1,0.05744138,1540305829,Regular,e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,153,1,0.05364274,1540305829,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,152,1,0.064818,1540305829,Regular,e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,151,1,0.05023409,1540305829,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,150,1,0.05855982,1540305829,Regular,86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,149,1,0.05076708,1540305829,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,148,1,0.05760006,1540305829,Regular,07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,147,1,0.05164904,1540305829,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,146,1,0.05100916,1540305829,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,145,1,0.07781087,1540305829,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,144,1,0.0482606,1540305829,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,143,1,0.07056447,1540305829,Regular,7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,142,1,0.05320098,1540305829,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,141,1,0.06290599,1540305829,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,140,1,0.07862566,1540305829,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,139,1,0.05102782,1540305829,Regular,8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,138,1,0.05019748,1540305829,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,137,1,0.04882071,1540305829,Regular,85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,136,1,0.05106021,1540305829,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,135,1,0.05199458,1540305829,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,134,1,0.06139401,1540305829,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,133,1,0.05076916,1540305829,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,132,1,0.05406025,1540305829,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,131,1,0.05455539,1540305829,Regular,51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,130,1,0.04971152,1540305829,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,129,1,0.05274468,1540305829,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,128,1,0.05380735,1540305829,Regular,7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,127,1,0.05606235,1540305829,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,126,1,0.04878738,1540305829,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,125,1,0.07083345,1540305829,Regular,b01fc6e4f2fdf90fe105867fe728ff8bc1952cc23159e5d57a41d23b1fc09bf1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,124,1,0.07292936,1540305829,Regular,80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,123,1,0.05736386,1540305829,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,122,1,0.05399311,1540305829,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,121,1,0.05108171,1540305829,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,120,1,0.0503572,1540305829,Regular,90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,119,1,0.04995815,1540305829,Regular,b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,118,1,0.05779756,1540305829,Regular,643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,117,1,0.05890774,1540305829,Regular,d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,116,1,0.05099331,1540305829,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,115,1,0.05372946,1540305829,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,114,1,0.0516017,1540305829,Regular,f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,113,1,0.05184258,1540305829,Regular,aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,112,1,0.04960265,1540305829,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,111,1,0.05585386,1540305829,Regular,7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,110,1,0.05003646,1540305829,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,109,1,0.05177604,1540305829,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,108,1,0.05553758,1540305829,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,107,1,0.04936292,1540305829,Regular,ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,106,1,0.05133712,1540305829,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,105,1,0.05541862,1540305829,Regular,25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,104,1,0.0563169,1540305829,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,103,1,0.04892586,1540305829,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,102,1,0.05601851,1540305829,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,101,1,0.05303143,1540305829,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,100,1,0.05301739,1540305829,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,99,1,0.05101595,1540305829,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,98,1,0.0730007,1540305829,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,97,1,0.05409335,1540305829,Regular,58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,96,1,0.04987351,1540305829,Regular,9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,95,1,0.08088455,1540305829,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,94,1,0.04925853,1540305829,Regular,1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,93,1,0.05359222,1540305829,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,92,1,0.06343541,1540305829,Regular,ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,91,1,0.05521109,1540305829,Regular,09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,90,1,0.06978503,1540305829,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,89,1,0.04878439,1540305829,Regular,410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,88,1,0.05413291,1540305829,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,87,1,0.05476824,1540305829,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,86,1,0.05471129,1540305829,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,85,1,0.05091113,1540305829,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,84,1,0.05783244,1540305829,Regular,1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,83,1,0.05014404,1540305829,Regular,396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,82,1,0.04861225,1540305829,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,81,1,0.05020293,1540305829,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,80,1,0.06474372,1540305829,Regular,4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,79,1,0.05350699,1540305829,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,78,1,0.05379748,1540305829,Regular,85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,77,1,0.05051719,1540305829,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,76,1,0.0500327,1540305829,Regular,2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,75,1,0.0508012,1540305829,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,74,1,0.04986008,1540305829,Regular,f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,73,1,0.04837239,1540305829,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,72,1,0.0567899,1540305829,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,71,1,0.05188163,1540305829,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,70,1,0.05318214,1540305829,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,69,1,0.06524582,1540305829,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,67,1,0.0555225,1540305829,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,66,1,0.05423997,1540305829,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,65,1,0.05014322,1540305829,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,64,1,0.05017553,1540305829,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,63,1,0.05302695,1540305829,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,62,1,0.0599496,1540305829,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,61,1,0.04909881,1540305829,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,60,1,0.05101779,1540305829,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,59,1,0.04968919,1540305829,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,58,1,0.05437169,1540305829,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,57,1,0.05336777,1540305829,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,56,1,0.055103,1540305829,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,55,1,0.0553648,1540305829,Regular,a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,54,1,0.0546795,1540305829,Regular,6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,53,1,0.05151033,1540305829,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,52,1,0.0551256,1540305829,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,51,1,0.06647612,1540305829,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,50,1,0.04967873,1540305829,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,49,1,0.074257,1540305829,Regular,5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,48,1,0.05237139,1540305829,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,47,1,0.05198857,1540305829,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,46,1,0.04975661,1540305829,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,45,1,0.05212704,1540305829,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,44,1,0.04820245,1540305829,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,43,1,0.0499443,1540305829,Regular,9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5
306a9416f9525183f61c331e952b5676d2ae114cfd29fedd28aeb2d9e70236bf,-1,42,1,0.06378799,1540305829,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
