tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,212,1,0.04886844,1538334816,Regular,a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,215,1,0.04973462,1538334816,Regular,2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,219,1,0.04851448,1538334816,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,224,1,0.04804332,1538334816,Regular,6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,226,1,0.04893173,1538334816,Regular,e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,227,1,0.04974826,1538334816,Regular,0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,228,1,0.04852496,1538334816,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,231,1,0.04915346,1538334816,Regular,72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,232,1,0.0509969,1538334816,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,233,1,0.04963736,1538334816,Regular,414386ebbb9ccfb91545b52ffacb665c3d406087ff7004af25b9cec7199d6bcc
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,234,1,0.05087631,1538334816,Regular,7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,236,1,0.05000375,1538334816,Regular,4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,238,1,0.05062178,1538334816,Regular,20c87bda987fbd5043223f7582fa1915c46290a76329e9d466f2645f47f08c77
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,240,1,0.05093387,1538334816,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,242,1,0.04949018,1538334816,Regular,d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,243,1,0.05080189,1538334816,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,244,1,0.0521309,1538334816,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,245,1,0.04854198,1538334816,Regular,daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,247,1,0.04977577,1538334816,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,248,1,0.04950718,1538334816,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,249,1,0.04906994,1538334816,Regular,7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,251,1,0.04998807,1538334816,Regular,564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,254,1,0.05028338,1538334816,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,255,1,0.04909515,1538334816,Regular,74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,256,1,0.05010072,1538334816,Regular,71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,258,1,0.05267479,1538334816,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,260,1,0.0511013,1538334816,Regular,fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,262,1,0.05056517,1538334816,Regular,b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,264,1,0.05026775,1538334816,Regular,7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,266,1,0.05376917,1538334816,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,267,1,0.04984026,1538334816,Regular,b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,268,1,0.05105999,1538334816,Regular,ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,269,1,0.05128677,1538334816,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,270,1,0.05075259,1538334816,Regular,177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,271,1,0.04854196,1538334816,Regular,4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,272,1,0.05093285,1538334816,Regular,97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,273,1,0.0484476,1538334816,Regular,0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,274,1,0.05189943,1538334816,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,275,1,0.04976584,1538334816,Regular,e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,276,1,0.04849299,1538334816,Regular,ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,277,1,0.04856702,1538334816,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,278,1,0.05010858,1538334816,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,279,1,0.0512407,1538334816,Regular,022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,280,1,0.05028907,1538334816,Regular,fe9a0c17a28c38e19ebc258e96b0b54bb99acc1451eaaac07feb55c72dc8e886
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,282,1,0.05002567,1538334816,Regular,6fa07b197d1d59a80f5525339a132d959f5d7487f58e14d7621d8faaa5812d30
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,283,1,0.04912015,1538334816,Regular,b5c13ab56ddbf0c64bbd10bded35907fc38d8a11d28660cdb7cca1e90add0884
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,285,1,0.05127092,1538334816,Regular,b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,289,1,0.0509606,1538334816,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,295,1,0.04892861,1538334816,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,296,1,0.05326151,1538334816,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,297,1,0.04913445,1538334816,Regular,89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,298,1,0.05087025,1538334816,Regular,46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,299,1,0.04918719,1538334816,Regular,2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,300,1,0.04987713,1538334816,Regular,7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,18,1,0.05095024,1534839711,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,20,1,0.04856702,1534799176,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,6,1,0.05010072,1534674116,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,0,1,0.05059566,1534626357,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1,1,7,1,0.05037111,1534572946,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,23,1,0.05018645,1534414809,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,18,1,0.05080189,1534374864,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,7,1,0.05010653,1534321684,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,13,1,0.05324264,1534232725,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a,1,7,1,0.04906788,1534149524,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374,1,10,1,0.05045812,1534128136,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,11,1,0.0497219,1534048398,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,0,1,0.04977577,1534031125,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a,1,13,1,0.04927305,1534003958,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3,1,5,1,0.05099857,1533972437,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c,1,12,1,0.04884292,1533923241,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,18,1,0.04968577,1533891336,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a,1,5,1,0.04852709,1533870092,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f,1,11,1,0.04974399,1533834025,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,8,1,0.04973525,1533805412,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162,1,4,1,0.04913564,1533768510,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765,1,19,1,0.04882263,1533713238,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac,1,17,1,0.04962715,1533668764,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,35,1,0.04885706,1533647407,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,3,1,0.05034398,1533596554,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203,1,10,1,0.04927491,1533561282,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91,1,7,1,0.0485443,1533531256,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,1,1,0.05093387,1533443973,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044,1,17,1,0.04843515,1533360157,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674,1,2,1,0.04851448,1533337213,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e,1,14,1,0.04979218,1533292340,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24,1,18,1,0.05026775,1533259866,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9,1,8,1,0.04804332,1533211763,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,34,1,0.05128677,1533099879,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1,1,0,1,0.04945882,1533059426,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52,1,1,1,0.04906994,1532990445,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,5,1,0.04987713,1532964443,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9,1,4,1,0.04941178,1532931444,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,18,1,0.05111384,1532897296,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a,1,9,1,0.05000763,1532881543,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1,1,11,1,0.04915046,1532810151,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,23,1,0.04843841,1532771226,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,1,1,0.05189943,1532706190,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
20c87bda987fbd5043223f7582fa1915c46290a76329e9d466f2645f47f08c77,1,2,1,0.05062178,1532628549,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c0691000c342b36767e2d5cfd8fe06640bdf752ce8013db32478606ca2447378,1,6,1,0.0482081,1532597836,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30,1,1,1,0.04854198,1532533000,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a,1,9,1,0.04978805,1532512168,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec,1,10,1,0.05062947,1532457090,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,1,1,0.04963046,1532367291,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
414386ebbb9ccfb91545b52ffacb665c3d406087ff7004af25b9cec7199d6bcc,1,13,1,0.04963736,1532339051,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,34,1,0.04887892,1532310392,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b,1,12,1,0.04855798,1532279547,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae,1,10,1,0.04895445,1532187123,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,2,1,0.05093483,1532103632,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,13,1,0.0509606,1532036663,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,8,1,0.04965074,1532015534,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0,1,17,1,0.04826696,1531984322,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90,1,3,1,0.04893173,1531950446,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e,1,13,1,0.04837034,1531892860,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de,1,1,1,0.05100596,1531856137,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0,1,15,1,0.04971953,1531830412,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c,1,2,1,0.04998807,1531811266,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249,1,11,1,0.04833955,1531788503,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd,1,14,1,0.04941115,1531760457,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,0,1,0.04998588,1531738743,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57,1,10,1,0.04909515,1531684031,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b5c13ab56ddbf0c64bbd10bded35907fc38d8a11d28660cdb7cca1e90add0884,1,2,1,0.04912015,1531649361,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,9,1,0.05056517,1531614394,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
fe9a0c17a28c38e19ebc258e96b0b54bb99acc1451eaaac07feb55c72dc8e886,1,12,1,0.05028907,1531585164,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,4,1,0.05345217,1531567300,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,20,1,0.0492467,1531533289,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,14,1,0.05028338,1531504591,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53,1,13,1,0.04853099,1531475615,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
924035d36754890209cd53f1e85de342d6c5543d8a55e725cdb6047f35e290d7,1,7,1,0.04921356,1531452729,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d,1,13,1,0.04984026,1531435672,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,11,1,0.05215299,1531402852,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
e810a96cce130ab3062b1010d2ddc7228ee0ce9a1da28a5eff2a378b3f093811,1,14,1,0.05001356,1531374033,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,13,1,0.04935031,1531352392,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,0,1,0.04938999,1531323600,Regular,3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257
