tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,8,1,1.00695836,1568195674,Regular,7d178a45f671cee88dae266e2a3097014d697499dfa317de0c6c1cb269356678
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,7,1,1.0059983,1568195674,Regular,9b6fbbea30f3452bb007a36951920a50164d3cbbb185a40e938440020776a640
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,6,1,1.00570264,1568195674,Regular,100a49be701f66ea3a0ef5d31abc72a09cc305d553fc7ec6a4c6068599758e2f
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,5,1,1.00456896,1568195674,Regular,6d2fe2291cc9976dc5ee54c427f0ab018a1da63d41bd39f523be568868c157f4
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,4,1,1.00320602,1568195674,Regular,b9898d9cfa8111757e435f47f9ef9fba9f585660b646e2f79c883acfb08144e1
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,3,1,1.00288545,1568195674,Regular,cd373ae7069671db5fb0f47f889044b486e5ad6f7a3979dc5d8f675f48d3ebff
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,2,1,1.00210431,1568195674,Regular,55574968b15fbd030d9625b0f7b2548284bc3c3e6fad458ecefcbb37a88d8ccd
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,30,1,1.01644346,1568195674,Regular,feba18a81ad53ee568b97b57eb69d9243aad2fbc31f84b1c229ae02fcdb774a2
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,29,1,1.01632778,1568195674,Regular,e36b8ee2b247a6dfa87858d150cc51dc392bd13d0a7a0019a3daef8e6d0ba19d
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,28,1,1.01612056,1568195674,Regular,02e6b586f88388a31d56b8fb013ffb21b3a6f940d576f35cb2cfc7f7922f7a02
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,27,1,1.01555322,1568195674,Regular,d787e62648df56dd26ffd1bae457e784ad0c2bdaf69efb9cd4bb482bc422d99c
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,26,1,1.01549694,1568195674,Regular,5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,25,1,1.01487786,1568195674,Regular,83bad840d66c0fd64331a805e736d60c7f62d6613f6cb1fa529efb611a60489e
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,24,1,1.01431657,1568195674,Regular,a9b59c240299a05296c96a8c99f9a3061bf01754d1d71deca32d97663d9bfb4e
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,23,1,1.0141006,1568195674,Regular,ab70da147be6c60dd15542930758aa60757f37b842455fe74fc43ff425a4bfbb
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,22,1,1.01396865,1568195674,Regular,34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,0,1,0.09867691,1568195369,Regular,30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,1,1,0.0996559,1568195369,Regular,9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,2,1,0.100348,1568195369,Regular,70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,3,1,0.1016109,1568195369,Regular,8f09abe5f35dadd646b0d67b288cdd427adc6af93899e66771301aa601b793ea
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,4,1,0.10161954,1568195369,Regular,c897f486fc78e1ebb15c087e43e9373d170181fc21873432aa43278742a62255
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,5,1,0.10470811,1568195369,Regular,78e625f3e5ddc4edd74ecef1681f6f1d12861c3b1ed0d7ca028d2d0ae93298c3
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,6,1,0.10605536,1568195369,Regular,05576b469e699f6294a6304889054fe983af9de7bc2702b5efea0b270c119388
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,7,1,0.10876123,1568195369,Regular,f0f04cb9e93d61374471297f13e62bbc20f2cc8a1440563c792bc60f252deddb
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,8,1,0.1089962,1568195369,Regular,fe02e72f78f16b0f5439be0ab7deda7d093685a6a682aafe5e814ed022298e7f
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,9,1,0.11037291,1568195369,Regular,cec0a84562a050b80996b059e434d1626d07064011325d75f5631746d3dc8c7e
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,10,1,0.11092867,1568195369,Regular,b0d6ae7b9eebe284756d0d17a9a8896d40e236ed30da967ac8db3f99ffbed43a
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,11,1,0.11094679,1568195369,Regular,a501f626e08a1cee0c6b4e255000a21877a2202413a358e0b4f8386a3a5aef6a
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,12,1,0.1117749,1568195369,Regular,988171855617fd0762ad88064259f030a815bab0ab4206aa8c1511fbd25b232b
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,13,1,0.11196953,1568195369,Regular,9503fca03bf971339228e98f19bb89de56b4779df6048baf806dc81663f32fc9
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,14,1,0.11299046,1568195369,Regular,17794e53c352d79d6e365cc670896cbb980ecf98edd79e5a0225dd98d867af04
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,15,1,0.1134405,1568195369,Regular,701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,16,1,0.11420453,1568195369,Regular,6e3a7d7c2fb705c730b02f55e9727a4e84f02b09d4e2962e1c36f2921659a24a
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,17,1,0.11477746,1568195369,Regular,7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,18,1,0.11614164,1568195369,Regular,7db2036742b8574994f0732809a6e7aa136e19c91e8408e084117e2b05738251
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,19,1,0.11636287,1568195369,Regular,04d15322651aa7eab3ab1d47af5b998df58d6747e9d67022623a7a8023fcb326
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,20,1,0.12160863,1568195369,Regular,2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,21,1,0.12945073,1568195369,Regular,694928b709a12f54592c75465d9b006b9b2dd61b911d037886c6a44f3722da68
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,22,1,0.12968487,1568195369,Regular,019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,23,1,0.13107511,1568195369,Regular,c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,24,1,0.13120686,1568195369,Regular,d5e4383ffb5b2e4755b42c1ca81205302e23a2f82bcd7b732a92c03d0fcdd01d
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,25,1,0.14619355,1568195369,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,26,1,0.1513984,1568195369,Regular,5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,27,1,0.15452382,1568195369,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,28,1,0.33982405,1568195369,Regular,f91e74bb6908d60c83d7601b72131ad7cbe6984bf54aa55f600f1330975f050f
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,29,1,1.00011363,1568195369,Regular,e933460c1bd6c05ed3d9b4eccd7a593c0b38574b8f4ed54911e228e4850c8102
7a9f9305e2501231686138abb077c510ccb5156a71bea57faa8b4451a78c8d8b,-1,30,1,1.00066783,1568195369,Regular,c3ae9770a1f0b59785db8db81c6fef89e6c7fb0f71a403cfc2fdabaacd752579
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,40,1,2.00771025,1548487557,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a,1,30,1,2.03655755,1547399645,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,28,1,2.00488502,1546552817,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,14,1,2.06537771,1545630025,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861,1,29,1,2.00565716,1543077081,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,18,1,2.01314657,1541947695,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89,1,22,1,2.00667571,1540924251,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,20,1,1.99944852,1540068545,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,27,1,2.00602715,1539151205,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,15,1,2.00239795,1538588337,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,20,1,2.01720484,1538006324,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a,1,11,1,2.00133679,1537547867,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,2,1,2.02448255,1537208097,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,13,1,1.99865065,1536805955,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,23,1,2.01894471,1536476616,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec,1,8,1,2.01836226,1536102954,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,24,1,1.99977456,1535718999,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b,1,2,1,2.00285109,1535404348,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,20,1,2.01237427,1535082997,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1,1,13,1,2.00725079,1534792418,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,19,1,2.00799399,1534508807,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,11,1,2.00673166,1534205046,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,0,1,2.0088777,1533909596,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,15,1,1.99889615,1533643366,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
33184cf732c18dcc68c073a5df0521bf68369ed1836e81c6a0326d14af597d85,1,7,1,2.0091756,1533312747,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,11,1,2.00511291,1533047846,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08,1,0,1,2.01346478,1532784598,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,10,1,2.02545076,1532529972,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,8,1,2.019829,1532317322,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,0,1,1.99870518,1532079907,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5,1,14,1,2.00117848,1531856137,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,15,1,2.0001158,1531676156,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,2,1,2.00327641,1531453431,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52,1,26,1,2.00804469,1531266979,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827,1,24,1,2.00262453,1531016368,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d,1,2,1,2.00261512,1530806918,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172,1,20,1,2.01126588,1530620424,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb,1,16,1,2.00778365,1530396822,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8,1,1,1,2.00322416,1530202606,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd,1,28,1,2.00958696,1530029757,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2,1,0,1,2.01330862,1529880962,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716,1,15,1,2.00700106,1529716330,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d,1,2,1,2.01227139,1529565065,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7,1,9,1,2.00133814,1529406873,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,21,1,2.00844596,1529255908,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0,1,16,1,2.01032067,1529145756,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,8,1,2.00818276,1529024058,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
1c4987042c2f3fd09c060df66d92d7baef64c8cc0f203666726e0198db865aba,1,12,1,2.00849757,1528899287,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca,1,3,1,2.00444202,1528771427,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6,1,2,1,2.00381006,1528653082,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e,1,7,1,2.02044059,1528540736,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d,1,13,1,2.02079154,1528452609,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
362a0d4dd43f278e16233e258e026f460c2ac83dfbd1f8418f3e6df131b7feb2,1,12,1,2.00063746,1528389726,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
fcd19ca06bbafeb65bc80380f6af58c59642339c80a5200594ecbe3cbdf1fdf5,1,5,1,2.01156511,1528297311,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd,1,8,1,2.01743268,1528211024,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
afdb5315fee6a09607b972d9c9991db4732a0095e076391ce8ce4af062eb6b08,1,24,1,2.01088192,1528109591,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,2,1,2.01774181,1528020029,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,23,1,2.01093193,1527939942,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066,1,15,1,2.00871681,1527859441,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb,1,12,1,2.03172759,1527799545,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
7cce89a8be0d583fd17c4636797d1a579aa196a6a4b6f0bead9123378a69e95c,1,14,1,2.0225985,1527696712,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa,1,14,1,2.0058969,1527633515,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611,1,7,1,2.02455958,1527564526,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
f4845649f61f7a342f77e24f31ff566ca7a6e716ff6c574eeeec05f9f5f4fc5e,1,8,1,2.0000339,1527507086,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a,1,16,1,2.01464245,1527460026,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,28,1,2.06703363,1527410523,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01,1,16,1,2.01575031,1527368008,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
bbd7c6da3400cb4a9475fe3434ed85cd8daf1becf4a520f0edeb1dd278e0d454,1,6,1,2.02233956,1527312039,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61,1,11,1,2.00255289,1527263266,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0,1,9,1,2.04251297,1527220217,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712,1,28,1,2.04828654,1527185689,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
327fd47b3355b705c1cef5d5346cfec9fe88a9fe26ab485762372f4c0c1b83c5,1,13,1,2.01340224,1527135691,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
931a6c856b000e6843eb38ce0863d6ec5918f7a020606018956907ce9a1ce778,1,0,1,2.02811341,1527095407,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142,1,16,1,2.0167504,1527050818,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
747cceb0cf03efcf84bfc8d5933a93c6dec1bece4dd890956e345f5985a5a8b8,1,7,1,2.02473565,1527019109,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27,1,1,1,2.01470979,1526958539,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d,1,6,1,2.02548763,1526930807,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2,1,9,1,2.01108705,1526886628,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
df3f2fbaa7dd0ed1510faddef680fc4f8bdcb80d8747602e444441b3c263fd00,1,0,1,2.05412931,1526852828,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
f38d20c0e0e2b84fc672d85d030100acde7e743b0ab7e0469a556ca57cf92a8e,1,1,1,2.0144658,1526820260,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
ff12c949f5ae6cf99d9c785e3256357c22121e189b25ca42734c1641af1edfa6,1,4,1,1.99945016,1526777803,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
9d567e1fd2e55fbd01223e79d0176d4c9c3f4d99b61684f53d964e404cded7ed,1,14,1,2.01676812,1526751214,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff,1,9,1,2.0288023,1526712834,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
5d5f824b479078ab3165a91d8d4a200ada92a31f6e97eaad7d5bb0656057ad0c,1,7,1,2.00075054,1526669650,Regular,b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb
