tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,649,1,0.18592151,1542943752,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,304,1,0.18259229,1542857348,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,86,1,0.19554167,1542770949,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,260,1,0.175249,1542684783,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,241,1,0.1816598,1542598588,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,362,1,0.16494065,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,306,1,0.17748777,1542439325,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,686,1,0.19380298,1542339042,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,274,1,0.19196904,1542252617,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,475,1,0.19988245,1542166199,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,505,1,0.19870598,1542080450,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,664,1,0.22779902,1541993377,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,444,1,0.20430562,1541907069,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,869,1,0.1706879,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,140,1,0.17458402,1541734430,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,109,1,0.22120998,1541648248,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,123,1,0.22070387,1541561615,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,284,1,0.19998567,1541475419,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,589,1,0.18962906,1541388759,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,381,1,0.20377657,1541302637,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,850,1,0.21223689,1541215826,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,558,1,0.19834578,1541129350,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,362,1,0.20033511,1541043288,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,332,1,0.2070787,1540962762,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,809,1,0.20805838,1540870043,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,341,1,0.42467191,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,450,1,0.21199173,1540616283,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,855,1,0.22137736,1540522274,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,332,1,0.23281886,1540436047,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,111,1,0.23653115,1540349508,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,877,1,0.23386846,1540263077,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,96,1,0.23809946,1540177761,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,964,1,0.23206322,1540090297,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,202,1,0.21326636,1540003853,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,130,1,0.23371276,1539918582,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,149,1,0.25336393,1539831015,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,563,1,0.25021936,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,44,1,0.2475996,1539658816,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,616,1,0.25986575,1539571996,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,676,1,0.27271087,1539485412,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,883,1,0.28304814,1539399342,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,360,1,0.2933056,1539313079,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,815,1,0.31065454,1539226874,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,415,1,0.31796613,1539140185,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,657,1,0.29786901,1539053462,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,612,1,0.30588748,1538967311,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,311,1,0.29341466,1538881217,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,284,1,0.33746046,1538816973,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,523,1,0.33027418,1538741434,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,744,1,0.35766023,1538621595,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,524,1,0.40447602,1538535851,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,55,1,0.41121349,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,397,1,0.34504709,1538362491,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,550,1,0.33975938,1538275809,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,851,1,0.37727799,1538189860,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,330,1,0.36565394,1538103406,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,519,1,0.39382538,1538017645,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,13,1,0.4178379,1537930277,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,257,1,0.43123035,1537844616,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,392,1,0.44169163,1537757601,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,414,1,0.44843717,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,67,1,0.42231768,1537584805,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,42,1,0.44297966,1537498361,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,165,1,0.426826,1537411813,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,804,1,0.3941221,1537325430,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,791,1,0.40744836,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,798,1,0.38381342,1537152609,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,254,1,0.37620978,1537066458,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,344,1,0.36337122,1536980413,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,355,1,0.41324673,1536894173,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,931,1,0.41815931,1536807675,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,214,1,0.43698206,1536728363,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,281,1,0.42632815,1536634412,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,867,1,0.41748586,1536548525,Regular,
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,211,1,0.43030473,1536462174,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,386,1,0.44926172,1536375020,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,374,1,0.43945308,1536288609,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,327,1,0.41744536,1536203234,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,19,1,0.44910007,1536117400,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,74,1,0.44634859,1536029434,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,421,1,0.44312518,1535943016,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,153,1,0.41603631,1535857535,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,89,1,0.4161225,1535770882,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,227,1,0.43686157,1535683811,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,101,1,0.43890803,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,198,1,0.44986922,1535511189,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,87,1,0.46915045,1535424733,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,405,1,0.51678736,1535338209,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d,1,12,1,0.11260979,1535237197,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008,1,12,1,0.11352756,1535208790,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,28,1,0.11180128,1535167689,Regular,
c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b,1,3,1,0.11124573,1535143254,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,7,1,0.1114058,1535116179,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,14,1,0.10600407,1535097319,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57,1,16,1,0.10288795,1535069901,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7,1,10,1,0.11091588,1535045656,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913,1,6,1,0.10945628,1535028915,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791,1,7,1,0.09835369,1535010349,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db,1,28,1,0.1035927,1534996210,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19,1,3,1,0.11125854,1534981591,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d,1,16,1,0.11081147,1534976608,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,6,1,0.09883056,1534957658,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb,1,9,1,0.0991802,1534949193,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,20,1,0.10019108,1534936995,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,258,1,0.35978989,1534906540,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,224,1,0.48783885,1534819813,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,39,1,0.47904681,1534733524,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,442,1,0.5241275,1534647009,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,341,1,0.59909635,1534560709,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,276,1,0.54698791,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,156,1,0.53845074,1534389246,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,583,1,0.57482574,1534309788,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,197,1,0.60452303,1534212947,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,165,1,0.57237586,1534126539,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,89,1,0.49630958,1534040407,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,307,1,0.54103635,1533954304,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,523,1,0.58052318,1533867417,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,498,1,0.5527402,1533780973,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,253,1,0.5887808,1533694525,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,68,1,0.53570385,1533608203,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,281,1,0.54265509,1533521782,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,31,1,0.55747322,1533435680,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,361,1,0.60687996,1533349292,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,75,1,0.62349323,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,51,1,0.65079903,1533176211,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,319,1,0.70593273,1533089711,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,14,1,0.66533067,1533003421,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,318,1,0.61046127,1532917163,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,152,1,0.60142729,1532830675,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,464,1,0.64578604,1532745008,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,366,1,0.6921119,1532658107,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,255,1,0.65092319,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,18,1,0.59676179,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,632,1,0.67076957,1532398754,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,36,1,0.68972933,1532312111,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,486,1,0.63068335,1532225984,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,283,1,0.66491409,1532139393,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,98,1,0.67561787,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,600,1,0.65066152,1531966552,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
49dea499efd49200c7dc45047bda579fc39aa9d616e030992bcdb308a86eedf1,-1,0,1,0.7784407,1531887159,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,426,1,0.71993923,1531880548,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,109,1,0.67637866,1531793756,Regular,640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,204,1,0.63808615,1531707325,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
