tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,52,1,0.0106171,1557290401,Regular,db3e691bbd7994a136c64082bf8f2aa7ce832fdc0473327a4f146e49c8a8968b
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,46,1,0.0106171,1557290401,Regular,d09111e66c8b3a5bf9981480ffbde1fd33b9bfa69b1a3c47e5e54f00a4cb277e
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,13,1,0.01072226,1557290401,Regular,1a2687de3101e09b391d12ab93db4f63a9675fbab7f1a5b4364925cc3a1d511b
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,9,1,0.01072226,1557290401,Regular,54593a667415625780c33e55d456f2d7464902ecc885c43dad5700591d68ba13
4c94e135196fc8c7a2c339b21a8f9b51ef77d0e585035029dd5390528a29739e,1,2,1,0.01061708,1557283250,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
ae9a136e6d77ef497dc75d61de7171ee539ee9400e875f3c70ff54bc4374b3a0,1,2,1,0.01093588,1557279932,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
0e87a87293a611660a35ac9215b368f96d2e0436c63fdda203bd31aa63554e19,1,2,1,0.01082858,1557270342,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
ea53fbcd081830d23cd0079bebd0cebf6ba8489285c182da0e2e67abe2d0c9f3,1,2,1,0.01082859,1557269391,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
eba21883e10f3092525f92884a2300136c501ce4fb0f93db1e54a92df10de262,1,2,1,0.0106171,1557240106,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
98ae4782c915a906fa5dbd962064becbc162272868474f00972ba6640d69c582,1,2,1,0.01082858,1557234861,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
62ff4f792fcdedd240d67ce930c544a757f736d7e604eb8579566fca0d359340,1,2,1,0.01072235,1557232427,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
d09111e66c8b3a5bf9981480ffbde1fd33b9bfa69b1a3c47e5e54f00a4cb277e,1,2,1,0.0106171,1557187638,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,1,1,0.01082859,1557128825,Regular,7119793233e3ab428b66b5d42710ffc518ba1d8b638ee7b6a637653d2873860f
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,38,1,0.01061702,1557128825,Regular,8690e471dca888f54b1008a4ad5d2f4e1ae5e3ac084283b3d8ef7f68b96f2ac5
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,32,1,0.01082858,1557128825,Regular,14c7fd33e6370799830bf9459442a399b4830d0da5ecad8fb2482f1e48ac58b2
db3e691bbd7994a136c64082bf8f2aa7ce832fdc0473327a4f146e49c8a8968b,1,2,1,0.0106171,1557121731,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
1a2687de3101e09b391d12ab93db4f63a9675fbab7f1a5b4364925cc3a1d511b,1,2,1,0.01072226,1557102457,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
54593a667415625780c33e55d456f2d7464902ecc885c43dad5700591d68ba13,1,2,1,0.01072226,1557091591,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,23,1,0.01072237,1557062718,Regular,032b2913cff5298cd382b6d556606280dd605a71accc9fe410df2b2ee430ccb2
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,7,1,0.01072239,1557062718,Regular,494702d49e91f4f87086eceffa62b9de39a9129611ef6f0452fda9343db47d2e
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,29,1,0.01072235,1557062718,Regular,c9a940fa740e0b3fd9b858b7cb9e900f1f64f2399262223c3b91845ec2aa1ed0
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,34,1,0.01072235,1557062718,Regular,0ef3e087d2a5c0b62589c40139b31afbc1a0963e0f14706939ac009ec609d6f0
14c7fd33e6370799830bf9459442a399b4830d0da5ecad8fb2482f1e48ac58b2,1,2,1,0.01082858,1557044795,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
8690e471dca888f54b1008a4ad5d2f4e1ae5e3ac084283b3d8ef7f68b96f2ac5,1,2,1,0.01061702,1557020883,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
7119793233e3ab428b66b5d42710ffc518ba1d8b638ee7b6a637653d2873860f,1,2,1,0.01082859,1557014598,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,44,1,0.01072234,1557009460,Regular,7048508575a21fd1b7b4911947bb86ec9e6ea8182e02dc4921f25ec382040af1
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,41,1,0.01082859,1557009460,Regular,5ac80122544b3999396815e4fe20266b0e4872e632759f653776b062326ac9d7
0ef3e087d2a5c0b62589c40139b31afbc1a0963e0f14706939ac009ec609d6f0,1,2,1,0.01072235,1556976847,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
494702d49e91f4f87086eceffa62b9de39a9129611ef6f0452fda9343db47d2e,1,2,1,0.01072239,1556966582,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
c9a940fa740e0b3fd9b858b7cb9e900f1f64f2399262223c3b91845ec2aa1ed0,1,2,1,0.01072235,1556947588,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,56,1,0.01115345,1556943223,Regular,d39f4900733ba509e87e32b6adf3d165898f837e35989c8ad4fe3e1d1b6ff6d3
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,1,1,0.01072227,1556943223,Regular,ec80bbd38d53b0e9136e44a8c3741e76ccd149a577061f8d54f215f85cbc0e08
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,46,1,0.01072235,1556943223,Regular,b23413ee74a7f26e43bd443ddf296c17c776b71123d47102ca76a2f310ccbdba
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,48,1,0.010617,1556943223,Regular,51d20db40b641f726a05cbd95021c83d9b66ce369e9659f879cdd14e3a95ccc2
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,57,1,0.01061711,1556943223,Regular,c5b1302b40add07854fa47c13987dcd14f1ce5a000280ad5ea2d09fd78d82cd4
032b2913cff5298cd382b6d556606280dd605a71accc9fe410df2b2ee430ccb2,1,2,1,0.01072237,1556938739,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
5ac80122544b3999396815e4fe20266b0e4872e632759f653776b062326ac9d7,1,2,1,0.01082859,1556882570,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
7048508575a21fd1b7b4911947bb86ec9e6ea8182e02dc4921f25ec382040af1,1,2,1,0.01072234,1556879227,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,121,1,0.01061715,1556851770,Regular,276917f1eddd2d325176254d3433029d5c8636c8f8ee4f1b2a0197b58f2163f8
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,42,1,0.01072241,1556851770,Regular,ea04dcdd0d7f6a2c7ce6afea2e18369815e938f2c439b299e72d250b671d385f
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,14,1,0.01072245,1556851770,Regular,3968132574091ba7a35522d6b751f8b32a7fdb7a4e7898103fcc0aa5df204312
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,67,1,0.01082858,1556851770,Regular,5d2c66df5389b4d6c242226995b5e8e328532d388bb991daa607e0d0ec6e0198
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,116,1,0.01072235,1556851770,Regular,1bdf660cdb0ab26cd2c46a6e7f34517526457d882e665b6031e6bda0e46569ef
d39f4900733ba509e87e32b6adf3d165898f837e35989c8ad4fe3e1d1b6ff6d3,1,2,1,0.01115345,1556846812,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
ec80bbd38d53b0e9136e44a8c3741e76ccd149a577061f8d54f215f85cbc0e08,1,2,1,0.01072227,1556838452,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
c5b1302b40add07854fa47c13987dcd14f1ce5a000280ad5ea2d09fd78d82cd4,1,2,1,0.01061711,1556836721,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
b23413ee74a7f26e43bd443ddf296c17c776b71123d47102ca76a2f310ccbdba,1,2,1,0.01072235,1556803812,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
51d20db40b641f726a05cbd95021c83d9b66ce369e9659f879cdd14e3a95ccc2,1,2,1,0.010617,1556792152,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
1bdf660cdb0ab26cd2c46a6e7f34517526457d882e665b6031e6bda0e46569ef,1,2,1,0.01072235,1556759952,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
5d2c66df5389b4d6c242226995b5e8e328532d388bb991daa607e0d0ec6e0198,1,2,1,0.01082858,1556756332,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
276917f1eddd2d325176254d3433029d5c8636c8f8ee4f1b2a0197b58f2163f8,1,2,1,0.01061715,1556734258,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,48,1,0.01093582,1556704175,Regular,4c28413ffe9667290f96132f65c497b4934fb205cdddd2909c8c7b5f8fb05dff
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,38,1,0.01104405,1556704175,Regular,0d399a1f7a9960e6ccf922f7f6fd122985bbad04bf5aa38a4a7e56b254b9b4bd
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,44,1,0.01072235,1556704175,Regular,488350be236f111f19fed1e71c90373704663470478bccdef795fe6f14de06f4
3968132574091ba7a35522d6b751f8b32a7fdb7a4e7898103fcc0aa5df204312,1,2,1,0.01072245,1556702680,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
ea04dcdd0d7f6a2c7ce6afea2e18369815e938f2c439b299e72d250b671d385f,1,2,1,0.01072241,1556671066,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
488350be236f111f19fed1e71c90373704663470478bccdef795fe6f14de06f4,1,2,1,0.01072235,1556621506,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,31,1,0.01072235,1556620180,Regular,7157bde7f97e9c952378e05f3a04e558aacd719a442e15c1ea637e0ca64b8b5e
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,24,1,0.01093582,1556620180,Regular,cf00eb4b11f2f616e03cd1e6f824e4e80194da38f7eb4495cb9dd8f6b1f6d051
0d399a1f7a9960e6ccf922f7f6fd122985bbad04bf5aa38a4a7e56b254b9b4bd,1,2,1,0.01104405,1556592161,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
4c28413ffe9667290f96132f65c497b4934fb205cdddd2909c8c7b5f8fb05dff,1,2,1,0.01093582,1556586290,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,2,1,0.01072232,1556538367,Regular,740e4f9f3e844b4b4886b7783290541000dcdb73eefedb866436ec7011972807
7157bde7f97e9c952378e05f3a04e558aacd719a442e15c1ea637e0ca64b8b5e,1,2,1,0.01072235,1556526525,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
cf00eb4b11f2f616e03cd1e6f824e4e80194da38f7eb4495cb9dd8f6b1f6d051,1,2,1,0.01093582,1556494851,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,7,1,0.0107223,1556451015,Regular,5b6345891136b075a7f37cca6a936f95e3215fd9dc24cb263c420b42381bed13
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,11,1,0.01072226,1556451015,Regular,0c91f1529be50fc74d5ea65544a3a07c7cdca1e752316fcaae35a57d47f73c1d
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,20,1,0.01072238,1556451015,Regular,c374b89e5f06651b246cc750b8b87de1ba2103b84ca0f99f811568e582e58634
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,22,1,0.01072233,1556451015,Regular,5e86b3d1c300b00d4d417d1a87325e132050613f7197f18fa8d2e5af40cba039
740e4f9f3e844b4b4886b7783290541000dcdb73eefedb866436ec7011972807,1,2,1,0.01072232,1556433601,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
0c91f1529be50fc74d5ea65544a3a07c7cdca1e752316fcaae35a57d47f73c1d,1,2,1,0.01072226,1556373435,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
c374b89e5f06651b246cc750b8b87de1ba2103b84ca0f99f811568e582e58634,1,2,1,0.01072238,1556360946,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1,-1,25,1,0.01072228,1556358048,Regular,96a28a86aa6a542027bc342d1f47aee04a7850931a337c33f19d7ea810502eaa
5b6345891136b075a7f37cca6a936f95e3215fd9dc24cb263c420b42381bed13,1,2,1,0.0107223,1556334643,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
5e86b3d1c300b00d4d417d1a87325e132050613f7197f18fa8d2e5af40cba039,1,2,1,0.01072233,1556313240,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,73,1,0.01072232,1556303328,Regular,c76f40973dd9f0c84c1dcb551ad08e97f698214f2c80ace66b082e6c4fa90de1
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,14,1,0.01072228,1556303328,Regular,97ba279d3f0b20aaaf3b14b5ddadd10392ea7812de46d03b59e97e6e80f60029
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,31,1,0.01072231,1556303328,Regular,1992b817ef16e21404024940f57109b45d6042f7ffbfa740bd7d3188b9d57c6c
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,61,1,0.01072237,1556303328,Regular,356a51bf2037abf0f1a357c70b4e1f92d11548555df2a57f5ff6e8c9d41c3ec2
96a28a86aa6a542027bc342d1f47aee04a7850931a337c33f19d7ea810502eaa,1,2,1,0.01072228,1556271899,Vote,4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1
356a51bf2037abf0f1a357c70b4e1f92d11548555df2a57f5ff6e8c9d41c3ec2,1,2,1,0.01072237,1556218510,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,43,1,0.01082859,1556200494,Regular,47dfba7730eca7bdbaf6086bb6ad088567dd608a8c8f8eacc05dc44f2dafde67
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,101,1,0.01072231,1556200494,Regular,e87dfd4798d18eeeb56c15be581fe885c1d71cc81af244a590b2f36244583ec2
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,91,1,0.0107224,1556200494,Regular,4cf0fab74900b9a63c14b6c80c8383e31aaec7ef3d37e2e996d27cc47d7bc4b1
97ba279d3f0b20aaaf3b14b5ddadd10392ea7812de46d03b59e97e6e80f60029,1,2,1,0.01072228,1556176713,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
c76f40973dd9f0c84c1dcb551ad08e97f698214f2c80ace66b082e6c4fa90de1,1,2,1,0.01072232,1556158682,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
1992b817ef16e21404024940f57109b45d6042f7ffbfa740bd7d3188b9d57c6c,1,2,1,0.01072231,1556145049,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,15,1,0.01093588,1556092152,Regular,9d08e809b5c3c09156ac8e7d23f73c4b0bf2d5b9279f84e97407a68ec3342b67
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,28,1,0.01072239,1556092152,Regular,1d7a75e3bc280d0d58e97db1d170125985eba53d56aff31945c61fc90c0fb0a2
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,25,1,0.01082859,1556092152,Regular,73bcb31bf73b47f8a94f84b68656886fbbcc268a9e723fee58cdb94af8530f98
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,32,1,0.01072235,1556092152,Regular,2b269c7c92fd9067d85e32055ef0468ac20b33f7509391b08b70432ebcb8eab3
4cf0fab74900b9a63c14b6c80c8383e31aaec7ef3d37e2e996d27cc47d7bc4b1,1,2,1,0.0107224,1556046752,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
e87dfd4798d18eeeb56c15be581fe885c1d71cc81af244a590b2f36244583ec2,1,2,1,0.01072231,1556020144,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
47dfba7730eca7bdbaf6086bb6ad088567dd608a8c8f8eacc05dc44f2dafde67,1,2,1,0.01082859,1556016639,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
2b269c7c92fd9067d85e32055ef0468ac20b33f7509391b08b70432ebcb8eab3,1,2,1,0.01072235,1556004000,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
9d08e809b5c3c09156ac8e7d23f73c4b0bf2d5b9279f84e97407a68ec3342b67,1,2,1,0.01093588,1555997381,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
1d7a75e3bc280d0d58e97db1d170125985eba53d56aff31945c61fc90c0fb0a2,1,2,1,0.01072239,1555975281,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,78,1,0.01072334,1555969190,Regular,607938ef046a706e8cdb11891e837a93f31a961e96079b10a97b7cdec91fc2c1
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,53,1,0.01072333,1555969190,Regular,ef0f5d32cff872ce4a689c54f2c1cd91ab207829969e1d841c6e10ff2340cc7e
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,79,1,0.01072334,1555969190,Regular,a885d6af440566cb2821fa7046ca982c170667f0ef1447c151c500d1dedba1c2
73bcb31bf73b47f8a94f84b68656886fbbcc268a9e723fee58cdb94af8530f98,1,2,1,0.01082859,1555967018,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
a885d6af440566cb2821fa7046ca982c170667f0ef1447c151c500d1dedba1c2,1,2,1,0.01072334,1555861859,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,85,1,0.0107234,1555856777,Regular,84cd41f56b2f7d588f0a3a0880b95a2f9e7ec2d6d95e98f8c3c8ec372c7733d6
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,0,1,0.01072334,1555856777,Regular,45e2529744d6c3f4801679c0dc7848a47ed27e08d648c2e9f629245bc6537a03
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,13,1,0.01072337,1555856777,Regular,b1e3513c4c4d1e5427260d0577c46102ed0c5dd075125cfeef1dcb4a8804522e
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,39,1,0.01072333,1555856777,Regular,31d64ca2cf7169fc0367cb6e557bd18acc46d83d113db84475b8c60baf78d65b
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,45,1,0.01072331,1555856777,Regular,79117fd7651df1068da4ad8ad56649944a75c0f2c852a0e546355fc68802c56b
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,53,1,0.01072352,1555856777,Regular,d0c4b4c3bb1c003e0ebbdd6c2b71a892611a7fe68678e560a63ee488d99fd08c
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,65,1,0.01072334,1555856777,Regular,39c2a4d3e68b44dce96a30a9f7fe68d16cc88f2e5b938ed796e7652a16ac55ad
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,92,1,0.01072333,1555856777,Regular,804b6f07954cde82fcaf8bff2c8f8d8c157ee52a0303490b83984c91904beae9
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,101,1,0.01115453,1555856777,Regular,50474ae69d67ace0cb91d765c917a83f2ac35feaacf67a1ee7681463823c11f7
607938ef046a706e8cdb11891e837a93f31a961e96079b10a97b7cdec91fc2c1,1,2,1,0.01072334,1555812350,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
ef0f5d32cff872ce4a689c54f2c1cd91ab207829969e1d841c6e10ff2340cc7e,1,2,1,0.01072333,1555780577,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
d0c4b4c3bb1c003e0ebbdd6c2b71a892611a7fe68678e560a63ee488d99fd08c,1,2,1,0.01072352,1555777635,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,23,1,0.01072351,1555766620,Regular,fbe8e0e9a8f1c9588f42bd2fbfdfac774d1cbc5525c9bc9c3fcd0827a3be4656
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,59,1,0.01104514,1555766620,Regular,76485d732eb1e8bdb727d8332f5a52981fa766a59a1253aa3dfb8578bf842fbd
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,35,1,0.01072333,1555766620,Regular,fa5878364f8373a07a549155d364e3fb32381ceef0f7ca6141cd07dfce9dd083
31d64ca2cf7169fc0367cb6e557bd18acc46d83d113db84475b8c60baf78d65b,1,2,1,0.01072333,1555749254,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
50474ae69d67ace0cb91d765c917a83f2ac35feaacf67a1ee7681463823c11f7,1,2,1,0.01115453,1555742404,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
b1e3513c4c4d1e5427260d0577c46102ed0c5dd075125cfeef1dcb4a8804522e,1,2,1,0.01072337,1555738613,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
804b6f07954cde82fcaf8bff2c8f8d8c157ee52a0303490b83984c91904beae9,1,2,1,0.01072333,1555730966,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
39c2a4d3e68b44dce96a30a9f7fe68d16cc88f2e5b938ed796e7652a16ac55ad,1,2,1,0.01072334,1555714079,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
84cd41f56b2f7d588f0a3a0880b95a2f9e7ec2d6d95e98f8c3c8ec372c7733d6,1,2,1,0.0107234,1555710094,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
79117fd7651df1068da4ad8ad56649944a75c0f2c852a0e546355fc68802c56b,1,2,1,0.01072331,1555704085,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
45e2529744d6c3f4801679c0dc7848a47ed27e08d648c2e9f629245bc6537a03,1,2,1,0.01072334,1555704008,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,6,1,0.01082959,1555691934,Regular,e428eacb64f1dc86fb515d7bfabd667e377a6e2d47b7d6f8379d686b455d6813
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,2,1,0.01104515,1555691934,Regular,9cddde9685e66e509bf87d4447a90239528333e61c117d829cc358c98746fe0e
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,84,1,0.01082958,1555691934,Regular,eaf2040dc1e480e7d172e18cfa74f385ca722b2af98f2f018fb3eff38c19e4f5
fbe8e0e9a8f1c9588f42bd2fbfdfac774d1cbc5525c9bc9c3fcd0827a3be4656,1,2,1,0.01072351,1555681400,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
fa5878364f8373a07a549155d364e3fb32381ceef0f7ca6141cd07dfce9dd083,1,2,1,0.01072333,1555642227,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
