tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,160,1,0.15861718,1533003421,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,211,1,0.14396042,1532917163,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,384,1,0.13932853,1532830675,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,12,1,0.14665346,1532745008,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,570,1,0.15270634,1532658107,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,285,1,0.15842893,1532571689,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,415,1,0.14380246,1532484972,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,72,1,0.15836199,1532398754,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,68,1,0.16037631,1532312111,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,454,1,0.15237066,1532225984,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,154,1,0.15405803,1532139393,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,553,1,0.16228319,1532052930,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,495,1,0.15375476,1531966552,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,282,1,0.16821235,1531880548,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,57,1,0.16202004,1531793756,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,2,1,0.22510958,1531788302,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,0,1,0.25606067,1531788302,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,1,1,0.22085969,1531788302,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,3,1,0.29762824,1531788302,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,5,1,0.23659134,1531788302,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,6,1,0.17874545,1531788302,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,7,1,0.20641265,1531788302,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,8,1,0.17803176,1531788302,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,9,1,0.17249596,1531788302,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,10,1,0.19911839,1531788302,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,11,1,0.15943314,1531788302,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,12,1,0.27461062,1531788302,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,13,1,0.26115299,1531788302,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,14,1,0.18312954,1531788302,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,15,1,0.19016138,1531788302,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,16,1,0.24368682,1531788302,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,17,1,0.18851689,1531788302,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,18,1,0.2860183,1531788302,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,19,1,0.19625088,1531788302,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,20,1,0.25456085,1531788302,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,22,1,0.18018153,1531788302,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,23,1,0.28729045,1531788302,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,24,1,0.19399402,1531788302,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,26,1,0.1760821,1531788302,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,27,1,0.19757588,1531788302,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,28,1,0.21300029,1531788302,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,29,1,0.22233589,1531788302,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,30,1,0.23603132,1531788302,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,31,1,0.26625801,1531788302,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,32,1,0.19424499,1531788302,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,33,1,0.17720318,1531788302,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135,-1,34,1,0.18132593,1531788302,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,446,1,0.15943314,1531707325,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,8,1,0.17249596,1531622459,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,443,1,0.17874545,1531534516,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,582,1,0.19016138,1531448685,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,7,1,0.17720318,1531361858,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,482,1,0.18018153,1531275660,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,502,1,0.19424499,1531189396,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,227,1,0.17803176,1531103065,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,260,1,0.18312954,1531016368,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,164,1,0.1760821,1530930041,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,451,1,0.18132593,1530856082,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,540,1,0.19911839,1530756954,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,385,1,0.19625088,1530670592,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,319,1,0.21300029,1530584180,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,193,1,0.20641265,1530498439,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,249,1,0.18851689,1530411455,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,600,1,0.19757588,1530325304,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,169,1,0.19399402,1530238961,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,162,1,0.22085969,1530152134,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,440,1,0.23659134,1530066006,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,304,1,0.23603132,1529985106,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,141,1,0.22233589,1529893460,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,41,1,0.22510958,1529807126,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,262,1,0.26115299,1529720430,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,423,1,0.25606067,1529637919,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,437,1,0.25456085,1529556881,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,714,1,0.26625801,1529461067,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,956,1,0.24368682,1529374776,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,213,1,0.27461062,1529288263,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,479,1,0.29762824,1529201765,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,475,1,0.28729045,1529115308,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,177,1,0.2860183,1529029078,Regular,58d85c14c32100fa945f52d928fbbc32d07e57bfe9d195e895ceff6db3551135
20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a,-1,6,1,0.32945414,1529022728,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a,-1,4,1,0.32967063,1529022728,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a,-1,3,1,0.3904084,1529022728,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a,-1,5,1,0.33965192,1529022728,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a,-1,1,1,0.40455692,1529022728,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a,-1,2,1,0.3240911,1529022728,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a,-1,0,1,0.29569954,1529022728,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,806,1,0.29569954,1528946322,Regular,20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,748,1,0.32967063,1528860612,Regular,20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,566,1,0.33965192,1528776136,Regular,20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,565,1,0.32945414,1528686420,Regular,20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,635,1,0.3240911,1528593723,Regular,20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,429,1,0.3904084,1528515914,Regular,20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,294,1,0.40455692,1528430321,Regular,20faae46220151d27afe0fb70b165602a917475e5f97525885978fe373bc717a
a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d,-1,1,1,0.40260134,1528415080,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d,-1,5,1,0.33731519,1528415080,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d,-1,3,1,0.43153123,1528415080,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d,-1,2,1,0.39612555,1528415080,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d,-1,0,1,0.39460391,1528415080,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,690,1,0.39460391,1528341401,Regular,a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,36,1,0.33731519,1528257939,Regular,a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,624,1,0.40260134,1528161767,Regular,a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,466,1,0.39612555,1528085116,Regular,a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,2,1,0.43153123,1528000925,Regular,a8be1b4faf3fd83f46b60329265de9d0f98011bc57c2828a8f67eeb1de3cf74d
d1e8cbe9196cc55beb0a3a77c150279e14ebf32797cbf6d52a0e3c203e48b363,-1,0,1,0.51576356,1527942779,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d1e8cbe9196cc55beb0a3a77c150279e14ebf32797cbf6d52a0e3c203e48b363,-1,1,1,0.43464775,1527942779,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,21,1,0.51576356,1527915772,Regular,d1e8cbe9196cc55beb0a3a77c150279e14ebf32797cbf6d52a0e3c203e48b363
37083e1a8d90f9bfc3c959fb235d801d9b5d681a2416afe0de1c26bee29ccdb2,-1,1,1,0.54283645,1527847727,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
37083e1a8d90f9bfc3c959fb235d801d9b5d681a2416afe0de1c26bee29ccdb2,-1,0,1,0.53357682,1527847727,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,34,1,0.53357682,1527820972,Regular,37083e1a8d90f9bfc3c959fb235d801d9b5d681a2416afe0de1c26bee29ccdb2
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,436,1,0.43464775,1527732871,Regular,d1e8cbe9196cc55beb0a3a77c150279e14ebf32797cbf6d52a0e3c203e48b363
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,212,1,0.54283645,1527649386,Regular,37083e1a8d90f9bfc3c959fb235d801d9b5d681a2416afe0de1c26bee29ccdb2
03020b74069a62fd5a3fb4bcc479cff68aecc8764a4912828b2e39ae08b84916,-1,0,1,0.62055081,1527638041,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
03020b74069a62fd5a3fb4bcc479cff68aecc8764a4912828b2e39ae08b84916,-1,1,1,0.64570493,1527638041,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,103,1,0.62055081,1527565843,Regular,03020b74069a62fd5a3fb4bcc479cff68aecc8764a4912828b2e39ae08b84916
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,282,1,0.64570493,1527487696,Regular,03020b74069a62fd5a3fb4bcc479cff68aecc8764a4912828b2e39ae08b84916
86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c,-1,1,1,0.77299632,1527457064,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c,-1,2,1,0.63634293,1527457064,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c,-1,3,1,0.7178746,1527457064,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c,-1,0,1,0.0517784,1527457064,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,3,1,0.63634293,1527402668,Regular,86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,195,1,0.7178746,1527322045,Regular,86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,13,1,0.0517784,1527300487,Regular,86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,378,1,0.77299632,1527229931,Regular,86d682c1e86d4f436979297f80e15082df2b8f793f1bdf11f815a8b19fd7325c
3d5ce8ad769fe90e623168fbbe08156ea4ea9316a0d80a3d45c6823617dce0a1,-1,0,1,0.61709746,1527150186,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,214,1,0.61709746,1527146846,Regular,3d5ce8ad769fe90e623168fbbe08156ea4ea9316a0d80a3d45c6823617dce0a1
