tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,104,1,0.24225512,1537023142,Regular,d999e9fbc897073df23d9901c81621739605b26e2438cf423bdb54589cc4d77e
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,105,1,0.24303277,1537023142,Regular,0a71e3982d104b0ecd4093a582115c9df8dc4227414666c6be7cf3c5e49f4b80
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,106,1,0.47522315,1537023142,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,107,1,0.24573244,1537023142,Regular,db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,108,1,0.23078907,1537023142,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,109,1,0.24216416,1537023142,Regular,f5f0c88a2291b0901faf97cc2b9b11d9c6ee46bb35b7247714eae49882f5e482
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,110,1,0.25214176,1537023142,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,111,1,0.22669627,1537023142,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,112,1,0.23050002,1537023142,Regular,c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,113,1,0.24528944,1537023142,Regular,c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,114,1,0.21103848,1537023142,Regular,b587a001baa0e2fae4ae45efc66184416da043d82771a6ef6e9e8ce69fb37c8a
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,115,1,0.24225917,1537023142,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,116,1,0.24307354,1537023142,Regular,c1c57a69e792770c6a28c0584f291f9971b17d51566ce45a52511389b78a468e
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,117,1,0.20035433,1537023142,Regular,9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,118,1,0.23644639,1537023142,Regular,fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,119,1,0.25400268,1537023142,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,120,1,0.26791957,1537023142,Regular,3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,121,1,0.23587825,1537023142,Regular,c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,122,1,0.20243159,1537023142,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,123,1,0.25519126,1537023142,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,124,1,0.24278912,1537023142,Regular,87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,125,1,0.21503073,1537023142,Regular,1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,126,1,0.25414718,1537023142,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,127,1,0.24600811,1537023142,Regular,7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,128,1,0.25673925,1537023142,Regular,43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,129,1,0.21037225,1537023142,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,130,1,0.23682098,1537023142,Regular,901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,131,1,0.25186604,1537023142,Regular,7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,132,1,0.21497904,1537023142,Regular,4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,133,1,0.23570957,1537023142,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,134,1,0.2252075,1537023142,Regular,a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,135,1,0.25181362,1537023142,Regular,18dad5b07e26f17e645dcc97e56ccd1b9721b8ee79f14b989a2e62ba93bcedae
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,136,1,0.24694341,1537023142,Regular,2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,137,1,0.22799422,1537023142,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,138,1,0.257463,1537023142,Regular,5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,139,1,0.20566382,1537023142,Regular,14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,140,1,0.25761533,1537023142,Regular,338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,141,1,0.23646822,1537023142,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,142,1,0.23202767,1537023142,Regular,ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,143,1,0.20809066,1537023142,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,144,1,0.25362909,1537023142,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,145,1,0.26131643,1537023142,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,146,1,0.24803978,1537023142,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,147,1,0.24731307,1537023142,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,148,1,0.24076322,1537023142,Regular,ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,149,1,0.21623335,1537023142,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,150,1,0.26302642,1537023142,Regular,2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,151,1,0.23327565,1537023142,Regular,253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,152,1,0.24034031,1537023142,Regular,d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,153,1,0.20998094,1537023142,Regular,300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,154,1,0.23230566,1537023142,Regular,5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,155,1,0.2454789,1537023142,Regular,08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,156,1,0.20087398,1537023142,Regular,09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,157,1,0.26011157,1537023142,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,158,1,0.20704839,1537023142,Regular,c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,159,1,0.23262075,1537023142,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,160,1,0.25469298,1537023142,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,161,1,0.25008819,1537023142,Regular,08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,162,1,0.25360949,1537023142,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,163,1,0.23573434,1537023142,Regular,81610f5334e0f64a52b384d121137c9937ccedb614dd25b5d051e61455d8bdc6
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,164,1,0.26131941,1537023142,Regular,53276b5875ca5c3c02f7549f781c1e549c0c2f39106eb4dcec61dba503bbefc6
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,165,1,0.24223309,1537023142,Regular,821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,166,1,0.25312691,1537023142,Regular,9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,167,1,0.24485702,1537023142,Regular,6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,168,1,0.25674258,1537023142,Regular,898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,169,1,0.20560054,1537023142,Regular,709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,170,1,0.20015673,1537023142,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,171,1,0.22522552,1537023142,Regular,6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,172,1,0.24364797,1537023142,Regular,f551a3cee96b25075a55f0de04aed9064f32feb42898a13812317a3e626d0bd0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,173,1,0.20023066,1537023142,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,174,1,0.2233915,1537023142,Regular,3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,175,1,0.21425823,1537023142,Regular,fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,176,1,0.22690775,1537023142,Regular,a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,177,1,0.2516586,1537023142,Regular,195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,178,1,0.25501317,1537023142,Regular,dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,179,1,0.24866998,1537023142,Regular,311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,180,1,0.20303338,1537023142,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,181,1,0.25243225,1537023142,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,182,1,0.235582,1537023142,Regular,69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,183,1,0.2409152,1537023142,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,184,1,0.20577473,1537023142,Regular,2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,185,1,0.2116498,1537023142,Regular,cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde
550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22,-1,186,1,0.24713853,1537023142,Regular,133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf
a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae,1,15,1,0.2252075,1537010458,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde,1,1,1,0.2116498,1536995876,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
7b7490e173ce0914d9de9257d0042506f18c74a6099ee159b3f8dd7b9f24fe03,1,3,1,0.24320873,1536981474,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
f97d52bd6fb0a72c9c9b1130d93562cd9ed6135eac76046dbfb02d844375aa1f,1,5,1,0.2014523,1536956302,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,17,1,0.22610228,1536941769,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828,1,19,1,0.22313019,1536927586,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5,1,11,1,0.22586853,1536913161,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b,1,6,1,0.22527867,1536898540,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44,1,0,1,0.24579529,1536884584,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4,1,21,1,0.24600811,1536870059,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
d2871650d87071eb1268f252b03ad6c4f8d393d34ec70ac746edabf41860a2f1,1,8,1,0.24988574,1536855512,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,3,1,0.24195442,1536841349,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,1,1,0.24607835,1536826771,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf,1,5,1,0.24694341,1536812184,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,9,1,0.25429196,1536797753,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,4,1,0.23072186,1536783306,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1,1,12,1,0.22762736,1536768099,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
0a71e3982d104b0ecd4093a582115c9df8dc4227414666c6be7cf3c5e49f4b80,1,15,1,0.24303277,1536754322,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267,1,17,1,0.22457955,1536739357,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335,1,14,1,0.24161227,1536724872,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,13,1,0.23644639,1536710535,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,5,1,0.24033493,1536697278,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,10,1,0.24225917,1536681932,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,21,1,0.24075891,1536667092,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23,1,15,1,0.25804999,1536653218,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9,1,23,1,0.25312691,1536638490,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,7,1,0.25395106,1536624182,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589,1,27,1,0.24528944,1536609527,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641,1,13,1,0.25518987,1536595420,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6,1,4,1,0.24076322,1536580670,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
d93f49c598001df1c072a070e364beb9576e1e17435dad79561350ace536ec61,1,21,1,0.22906622,1536566318,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
ba2b53f314fedd1aa46563480cc11063afbafeb6aa4639f52056ccefe78d4b46,1,7,1,0.22935446,1536552107,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
2c3960f67bd49c79ab1fca9bfcabfaa5ee9087593b8d436feeaa25848755f427,1,15,1,0.23507938,1536537478,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,31,1,0.24485702,1536523404,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,27,1,0.22203613,1536508306,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530,1,13,1,0.23823908,1536493587,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327,1,21,1,0.23922956,1536479241,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,15,1,0.23578552,1536464811,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da,1,12,1,0.235582,1536450342,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8,1,4,1,0.23327565,1536437109,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,26,1,0.24882699,1536422679,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,10,1,0.2012397,1536407407,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782,1,18,1,0.24573244,1536394732,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
1dbb7fe7b377847e407bdd4a823d45398ebdbb3b38c6fdfdab0a571a24ebe422,1,13,1,0.23834224,1536380617,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6,1,12,1,0.25501317,1536365572,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261,1,17,1,0.25098619,1536351266,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,15,1,0.2516586,1536336841,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7,1,9,1,0.24223309,1536322686,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
18dad5b07e26f17e645dcc97e56ccd1b9721b8ee79f14b989a2e62ba93bcedae,1,16,1,0.25181362,1536307893,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,17,1,0.25400268,1536293470,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,1,1,0.26008089,1536279104,Regular,550827c0305ebda66bdbed84250201a2042378ab4dc967a445b6ac94a0184a22
