tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,21,1,0.4744386,1536978568,Regular,b2f9ace167df11fb2ddcf259438a4e1664296813b902f99369386f2d60f04abb
0902a05a03bd18933b6fdba99c0c22aceadfecdfebc962854cfd7e163c9927ff,-1,0,1,0.52768356,1536922485,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,64,1,0.52768356,1536890979,Regular,0902a05a03bd18933b6fdba99c0c22aceadfecdfebc962854cfd7e163c9927ff
eaaa925f6866ad230015e10a6d49c78fc18127315f66952155034f7c4a1f2a5c,-1,1,1,0.50591424,1536839436,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,121,1,0.50591424,1536805134,Regular,eaaa925f6866ad230015e10a6d49c78fc18127315f66952155034f7c4a1f2a5c
554565976d93f2b60ef864d52f386291b0565d054ce7d771d14c9bf26e02255f,-1,0,1,0.53500514,1536757175,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,80,1,0.53500514,1536718520,Regular,554565976d93f2b60ef864d52f386291b0565d054ce7d771d14c9bf26e02255f
e0765374fad537d7753d4f578fbb2e0d293e88e7176c676706575e4fe7a46d99,-1,1,1,0.52786641,1536665120,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,49,1,0.52786641,1536631769,Regular,e0765374fad537d7753d4f578fbb2e0d293e88e7176c676706575e4fe7a46d99
c584f5bac408d5c91f9b1f839e6b13e8c9921626ac394654f0d5285324767408,-1,0,1,0.51128203,1536585136,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,91,1,0.51128203,1536545449,Regular,c584f5bac408d5c91f9b1f839e6b13e8c9921626ac394654f0d5285324767408
f77f25fa92c4a17ccd8a7fffdf8d171ab66a14fdd04ad03a5fc44a299c29099d,-1,1,1,0.49548551,1536492096,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,100,1,0.49548551,1536459112,Regular,f77f25fa92c4a17ccd8a7fffdf8d171ab66a14fdd04ad03a5fc44a299c29099d
89d1e1f2d2756b7cf3f713b9d35d6483911bab2e3c8bec2b5e26913b83fa979a,-1,0,1,0.53998478,1536407407,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,114,1,0.53998478,1536373031,Regular,89d1e1f2d2756b7cf3f713b9d35d6483911bab2e3c8bec2b5e26913b83fa979a
5bc6c93f354f1478ddbde9c0481eaabeb61086078897911dd2b4dc89ec2c7318,-1,1,1,0.54721999,1536319974,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,92,1,0.54721999,1536286103,Regular,5bc6c93f354f1478ddbde9c0481eaabeb61086078897911dd2b4dc89ec2c7318
369dcc71301ee98ad9d0e85d044e5c41d6d20976057774477dd0534ff7f58370,-1,0,1,0.51220936,1536236991,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,24,1,0.51220936,1536199829,Regular,369dcc71301ee98ad9d0e85d044e5c41d6d20976057774477dd0534ff7f58370
57baa0313b20caffcc8470af80af0feae084d4bb7de9a7082a8df103b4c2b61b,-1,0,1,0.54145358,1536156164,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,63,1,0.54145358,1536113451,Regular,57baa0313b20caffcc8470af80af0feae084d4bb7de9a7082a8df103b4c2b61b
a7b5d7e56976538d226dcfac361302fa0759706f9f2f7b01ff67e5776f5ecdd7,-1,0,1,0.54815864,1536060342,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,105,1,0.54815864,1536027060,Regular,a7b5d7e56976538d226dcfac361302fa0759706f9f2f7b01ff67e5776f5ecdd7
a2e17c165c87168ad92825654819ac9474d34d2244f4351f72fe993de1e263f5,-1,1,1,0.5483154,1535981859,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,4,1,0.5483154,1535940804,Regular,a2e17c165c87168ad92825654819ac9474d34d2244f4351f72fe993de1e263f5
48c1c0febcefa500bbec6f813512326030b5927ff02f5e6bb82de615c3584019,-1,1,1,0.51345195,1535897701,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,87,1,0.51345195,1535854272,Regular,48c1c0febcefa500bbec6f813512326030b5927ff02f5e6bb82de615c3584019
0a0e670df4fff5d4c75257b4d052e8e85b408509f4b510023b034a606f48447f,-1,1,1,0.50721244,1535811105,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,98,1,0.50721244,1535768357,Regular,0a0e670df4fff5d4c75257b4d052e8e85b408509f4b510023b034a606f48447f
37207d6dd8bc2630507f7ba9c1872747796b1609189a9201f488040c7fa162c2,-1,0,1,0.47902903,1535710619,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,42,1,0.47902903,1535681302,Regular,37207d6dd8bc2630507f7ba9c1872747796b1609189a9201f488040c7fa162c2
4d0c5744e22e89ff848c348e44a9559aff28b1bb190310ff2aa4b80e4ba8dc92,-1,1,1,0.54443078,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,81,1,0.54443078,1535597636,Regular,4d0c5744e22e89ff848c348e44a9559aff28b1bb190310ff2aa4b80e4ba8dc92
8a742f57c628d444e7b6f6b9d181ecd24831521f4aa76f51f58508a6d5f44215,-1,1,1,0.47952216,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,336,1,0.47952216,1535511189,Regular,8a742f57c628d444e7b6f6b9d181ecd24831521f4aa76f51f58508a6d5f44215
84861ba763e3c25b814ee4653f44a25a5bdf475c3ff342b128ea16991410c9bc,-1,0,1,0.44423688,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,102,1,0.44423688,1535424733,Regular,84861ba763e3c25b814ee4653f44a25a5bdf475c3ff342b128ea16991410c9bc
84d7d1815b26f6d735e3fb76b9ba08e4ef0f2ba108bb00ec16a781fb61810fa4,-1,0,1,0.58363126,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,288,1,0.58363126,1535338209,Regular,84d7d1815b26f6d735e3fb76b9ba08e4ef0f2ba108bb00ec16a781fb61810fa4
17fc91d2617010dfb2e603a26919b6d6e5777cfac03ebfb1a637965bfe8191fa,-1,1,1,0.54290219,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,321,1,0.54290219,1535251952,Regular,17fc91d2617010dfb2e603a26919b6d6e5777cfac03ebfb1a637965bfe8191fa
14ff3a4540e427af00d9ddfc87243d9cc23e6bb7e4a2e46e886e0852add3e6d2,-1,0,1,0.53193768,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,55,1,0.53193768,1535165799,Regular,14ff3a4540e427af00d9ddfc87243d9cc23e6bb7e4a2e46e886e0852add3e6d2
24a2dcdbbbebfaecb2ef33638faca86b1e8fc79189d96f2932babf1555918601,-1,1,1,0.59357709,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,515,1,0.59357709,1535079015,Regular,24a2dcdbbbebfaecb2ef33638faca86b1e8fc79189d96f2932babf1555918601
1819270f191dca97cf6c2b2dccd6805b8ac98cb5c42db350deb02efcd4d3b9cf,-1,0,1,0.61149564,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,521,1,0.61149564,1534992610,Regular,1819270f191dca97cf6c2b2dccd6805b8ac98cb5c42db350deb02efcd4d3b9cf
05038edcd596dad925f6e21afe0e860c58a92a2a798f53f50141c6fd8ff3d1b7,-1,1,1,0.57619589,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,457,1,0.57619589,1534906540,Regular,05038edcd596dad925f6e21afe0e860c58a92a2a798f53f50141c6fd8ff3d1b7
8d6829a28a669fc614ba361859c68c572cb82eb38c9d77cd5dabe38af493f876,-1,1,1,0.58401796,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,158,1,0.58401796,1534819813,Regular,8d6829a28a669fc614ba361859c68c572cb82eb38c9d77cd5dabe38af493f876
883d6fbaf8d8df4c66fcc3a8edf2bf6dccf6a5f45f1498a0cb17c5f47e3a4c6a,-1,1,1,0.58419784,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,121,1,0.58419784,1534733524,Regular,883d6fbaf8d8df4c66fcc3a8edf2bf6dccf6a5f45f1498a0cb17c5f47e3a4c6a
4ef22f858ef04bd7f52578e3684bc7a5c7253da4d65fac8b262b4909d9787bd3,-1,0,1,0.63756529,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,33,1,0.63756529,1534647009,Regular,4ef22f858ef04bd7f52578e3684bc7a5c7253da4d65fac8b262b4909d9787bd3
b42c466bdc6673d3e01145ed0edf9a90d0c462957dc5b5440dc412757c36df5c,-1,0,1,0.73264179,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,343,1,0.73264179,1534560709,Regular,b42c466bdc6673d3e01145ed0edf9a90d0c462957dc5b5440dc412757c36df5c
eb99dd300acb4d5746ba2693119c18254926d045fe50c494758dbd67bd922b20,-1,0,1,0.68127403,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,365,1,0.68127403,1534474478,Regular,eb99dd300acb4d5746ba2693119c18254926d045fe50c494758dbd67bd922b20
3a869d92368558b9fd91d078b86f111d9d1dae69bc3ce05cdeb79c2817bf2afa,-1,1,1,0.67159177,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,185,1,0.67159177,1534389246,Regular,3a869d92368558b9fd91d078b86f111d9d1dae69bc3ce05cdeb79c2817bf2afa
dd96227a10d0f36814b09219531c978ae7f4f315e61e148e5b2309942c02e590,-1,0,1,0.71675506,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,351,1,0.71675506,1534309788,Regular,dd96227a10d0f36814b09219531c978ae7f4f315e61e148e5b2309942c02e590
6521ea3527eed4f527a384e991798c188aed741ae65badfd9795ad950d70ea42,-1,1,1,0.74257128,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,180,1,0.74257128,1534212947,Regular,6521ea3527eed4f527a384e991798c188aed741ae65badfd9795ad950d70ea42
9b6ef5511b3d5f8f089e670dc1a061b7cd865fab20a520f012c5b7328e5f8c4b,-1,0,1,0.70522911,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,82,1,0.70522911,1534126539,Regular,9b6ef5511b3d5f8f089e670dc1a061b7cd865fab20a520f012c5b7328e5f8c4b
eb98cf45bdb86eb1c0522f58ba7dd30dc44f0c97d521f758c2370a600b896df0,-1,1,1,0.61378038,1534048398,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,577,1,0.61378038,1534040407,Regular,eb98cf45bdb86eb1c0522f58ba7dd30dc44f0c97d521f758c2370a600b896df0
ca9f564b10373d6d8d2654674f785a156d099d92f89eb9516eabf3069ba0f608,-1,0,1,0.66627431,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,133,1,0.66627431,1533954304,Regular,ca9f564b10373d6d8d2654674f785a156d099d92f89eb9516eabf3069ba0f608
da9f28b311d593a8c1b60d836a7479b9ae944f8c0428f773c5de1a2be23dbe5b,-1,1,1,0.71211283,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,30,1,0.71211283,1533867417,Regular,da9f28b311d593a8c1b60d836a7479b9ae944f8c0428f773c5de1a2be23dbe5b
aa9e47faa85960c33c609d0afc15b9ac8a8286b4907a950ed4d63cc4d585baa1,-1,0,1,0.62985566,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,431,1,0.62985566,1533780973,Regular,aa9e47faa85960c33c609d0afc15b9ac8a8286b4907a950ed4d63cc4d585baa1
c14b2c04fff39e7b23d910293773cdfbeff08ff359197ea14a5fccd05c22eb89,-1,0,1,0.72926825,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,550,1,0.72926825,1533694525,Regular,c14b2c04fff39e7b23d910293773cdfbeff08ff359197ea14a5fccd05c22eb89
9f8b516707fd5260d34c1ac7b6f4739e2d4fd47f92c843aad4169560a8e3cf61,-1,1,1,0.67554113,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,58,1,0.67554113,1533608203,Regular,9f8b516707fd5260d34c1ac7b6f4739e2d4fd47f92c843aad4169560a8e3cf61
e25d2cbd9301e5a46e913e8c3ad063acb1d98588cae8e71a7fb79dd5fe05e2cb,-1,0,1,0.66961979,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,551,1,0.66961979,1533521782,Regular,e25d2cbd9301e5a46e913e8c3ad063acb1d98588cae8e71a7fb79dd5fe05e2cb
8986cf10e5b905aed8c4de0254c368023653c93bb15a88990c54ec2a2d460bbd,-1,0,1,0.68423886,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,184,1,0.68423886,1533435680,Regular,8986cf10e5b905aed8c4de0254c368023653c93bb15a88990c54ec2a2d460bbd
8551821fdebf945886f6e0350c3f110df801262565003996723916f31e680c5e,-1,1,1,0.7445034,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,574,1,0.7445034,1533349292,Regular,8551821fdebf945886f6e0350c3f110df801262565003996723916f31e680c5e
e5f8cc96fbf3ae28c6f1de5fdfa07f045ced521bfcfe9f80f4af9f3c449afea6,-1,0,1,0.7828491,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,149,1,0.7828491,1533262847,Regular,e5f8cc96fbf3ae28c6f1de5fdfa07f045ced521bfcfe9f80f4af9f3c449afea6
971c2dc99e3a2fb85c9284883418c53cc2a350e1ee6314a93ad1143db2ed5f3c,-1,0,1,0.80004681,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,267,1,0.80004681,1533176211,Regular,971c2dc99e3a2fb85c9284883418c53cc2a350e1ee6314a93ad1143db2ed5f3c
ade806d91535eb074c7b391a06f99830410c29c48aa8e51365148aa90efab560,-1,1,1,0.87314216,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,618,1,0.87314216,1533089711,Regular,ade806d91535eb074c7b391a06f99830410c29c48aa8e51365148aa90efab560
f99f40a14a3da6cddd7a145ef50fd24bc2570def365f32f7f16f186ac370386d,-1,1,1,0.81333715,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,270,1,0.81333715,1533003421,Regular,f99f40a14a3da6cddd7a145ef50fd24bc2570def365f32f7f16f186ac370386d
f9d3d8ce3e54ad48389c2d381bc645f833942ea62697867a418ec7d41df8b18a,-1,1,1,0.75153866,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,75,1,0.75153866,1532917163,Regular,f9d3d8ce3e54ad48389c2d381bc645f833942ea62697867a418ec7d41df8b18a
3d3acc644c9accf46fc0823484e4dfa665dd462ee9a534a32dd8bde5e8cee604,-1,0,1,0.7392598,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,243,1,0.7392598,1532830675,Regular,3d3acc644c9accf46fc0823484e4dfa665dd462ee9a534a32dd8bde5e8cee604
7a6a11e8c271b123e0eef5590865560dde51715040f1ad69d7384784a3865536,-1,1,1,0.80080418,1532749240,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,603,1,0.80080418,1532745008,Regular,7a6a11e8c271b123e0eef5590865560dde51715040f1ad69d7384784a3865536
f8773e9adb47e35a0e0e8bdd7a9db81ddd4f8508f265138851793492991c1c61,-1,1,1,0.87309364,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,147,1,0.87309364,1532658107,Regular,f8773e9adb47e35a0e0e8bdd7a9db81ddd4f8508f265138851793492991c1c61
db80235b03de67a9ee179b1f8b8fa2eebcfc9f7e2de23a09d9c2a852796bc1cd,-1,0,1,0.80947159,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,291,1,0.80947159,1532571689,Regular,db80235b03de67a9ee179b1f8b8fa2eebcfc9f7e2de23a09d9c2a852796bc1cd
9a790a5a056e590ec2bd20bc28f7b1c10beba17e5e34a6cd55a58037d236e2de,-1,0,1,0.73495392,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,67,1,0.73495392,1532484972,Regular,9a790a5a056e590ec2bd20bc28f7b1c10beba17e5e34a6cd55a58037d236e2de
55682d62a118195d058af4449f74c431edac098ef7280cdddf661aa43af93937,-1,1,1,0.86612097,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
7073981c9b5940b7205d553f1e8fcb4e0b10a583b934d81438e781361a150606,-1,1,1,0.77117776,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ae937f888648597905164b7cba7a09c9538ab67264c91d545fb8b69aced2e463,-1,1,1,0.69845853,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,316,1,0.77117776,1532398754,Regular,7073981c9b5940b7205d553f1e8fcb4e0b10a583b934d81438e781361a150606
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,131,1,0.86612097,1532312111,Regular,55682d62a118195d058af4449f74c431edac098ef7280cdddf661aa43af93937
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,590,1,0.69845853,1532225984,Regular,ae937f888648597905164b7cba7a09c9538ab67264c91d545fb8b69aced2e463
6bcc69d3532750c437909e877b3600879bac47aa3fd9d01902f5e70512b93d47,-1,0,1,0.77491005,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,165,1,0.77491005,1532139393,Regular,6bcc69d3532750c437909e877b3600879bac47aa3fd9d01902f5e70512b93d47
6949151d7e071265234fcbc1b58c0f39332ffe86d3f31228226d5b701b44ab23,-1,0,1,0.86862022,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,486,1,0.86862022,1532052930,Regular,6949151d7e071265234fcbc1b58c0f39332ffe86d3f31228226d5b701b44ab23
430e5eaebe6e8fe1df7b6a009a6d78637ae56fd7669143414762b29133cb60a2,-1,0,1,0.80488818,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,593,1,0.80488818,1531966552,Regular,430e5eaebe6e8fe1df7b6a009a6d78637ae56fd7669143414762b29133cb60a2
4b48e886eba7e3bbfcd63ef2d498fe366e6385666d00570763487757c3c5c184,-1,0,1,0.87404079,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,96,1,0.87404079,1531880548,Regular,4b48e886eba7e3bbfcd63ef2d498fe366e6385666d00570763487757c3c5c184
77c34dc09874ef2b7629b2b84332c7d5207d8912ba91500ce76bab1da63d8ac7,-1,0,1,0.83705918,1531796779,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,358,1,0.83705918,1531793756,Regular,77c34dc09874ef2b7629b2b84332c7d5207d8912ba91500ce76bab1da63d8ac7
e30f873bd4c7bb9746ef24a22f8e58bfcc0e237db698bf519ecc94aabb718758,-1,0,1,0.80265224,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,436,1,0.80265224,1531707325,Regular,e30f873bd4c7bb9746ef24a22f8e58bfcc0e237db698bf519ecc94aabb718758
007b3f1519622e89e9b16bc74d1fea37130cd52ae0400e5b0f11fba75d200c3b,-1,0,1,0.9080479,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,69,1,0.9080479,1531622459,Regular,007b3f1519622e89e9b16bc74d1fea37130cd52ae0400e5b0f11fba75d200c3b
0f8e1a5c24968c9356b957850e305a7df5722ace3ff159f8fad02143af6c3ad3,-1,0,1,0.76820093,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,90,1,0.76820093,1531534516,Regular,0f8e1a5c24968c9356b957850e305a7df5722ace3ff159f8fad02143af6c3ad3
98e3fd41c075c611d74ba449772fdf6e8d60445cdf8644b824180752d10a4394,-1,1,1,0.95021023,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,461,1,0.95021023,1531448685,Regular,98e3fd41c075c611d74ba449772fdf6e8d60445cdf8644b824180752d10a4394
efddf3669c822840b195f2d38846dc967fea2c98fd220e99c057c34566262205,-1,1,1,0.91125453,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
