tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65c38fe4bf5774e08bb0051eb7b54939d6372bc75ee34d35c6de5cb3f513a78,-1,1,1,165.58849138,1604369597,Regular,8e11231132ba17bd47898997130816132d52b65b39775bea753254f735e254be
8e4e8910b0ecda8a7f72b63bbcd264667b74e3c8d5e14fcf5b842a7f30314d7b,-1,1,1,152.40271146,1604323393,Vote,94464069f652677d0063ba4a2c55a13fcee4a980c90202cb056e36f49656171f
8e4e8910b0ecda8a7f72b63bbcd264667b74e3c8d5e14fcf5b842a7f30314d7b,1,2,1,153.23873106,1604323393,Vote,2f07a1f8fd557670bcd1b0be0fa294fb84de20f98e5a74de18d7dcea88418f6e
f08ba005a3a3b4bf8938531738e7188f036d7a3e66d7f2263bab1bb2c0e93b1a,1,2,1,155.03915355,1604322518,Vote,f8d92cb41af20e5dc6407eed5e27a4a4cf53ed9a12a1471d57660492be09af15
f08ba005a3a3b4bf8938531738e7188f036d7a3e66d7f2263bab1bb2c0e93b1a,-1,1,1,154.20313395,1604322518,Vote,c796c04a8dd4e9e36c8139408c68e2a5b8456bdeb0a7ba6066977cef84da552e
b31e879f78ce2a4ec6a34e1fea8694f86f6a810f93514f3b2a89f8f8d53da0e1,1,0,1,139.30650635,1604319257,Ticket,8737c89d5fe5a119a469784ce7a2e52cc63e36e0d4ea70674710613335b02cd8
dc96de9057ab5a896b41577ef9f083a7b02eb96cd268400d931eddc80bf0f204,-1,2,1,143.09714718,1604319197,Regular,a431759e5a4623c7db6ee319de2cc9e4d7c4172967427246cdbd7a7259c0b6a1
9b30f1e2fdf775c0ee252d1ecbb7ee5263de1cecd689393a4213d9ab93d43292,1,0,1,139.30650635,1604318916,Ticket,3d44efabc06042986fd0d2a102b9086507eccdb0bf612e36311a71beaa3f3bf6
525b87143e47d6fa9b269999f57ddafde53289722f814844bb0c078998367c2d,-1,0,1,140.13492107,1604318444,Regular,34d8562e70776a10e437bedf113eabcb927324d618ea43f39faca11038443937
81209cbc39326d7f38b98a9c24645d68294c4a025235d867a897823cfe444d12,1,0,1,139.30650635,1604316565,Ticket,9f2ab34eeaa9e2382825710fb486a8b066c320df747978a24a9d2458f61917a1
01dfe7e7e85e11682a39269e40c0868fc62b36ad6338823397efcc28f8aadd5c,-1,1,1,148.02614036,1604315971,Regular,ded3878efb2558aca1d8685738ec896334a0e19a62612ec51772ba14c76e25ae
85637a298a31bc369b54b7ad05fa5b5efc344144d132ca336948e1d0fd2ede77,-1,1,1,147.73832139,1604315871,Vote,81b9a061afd2bb71da1c26c90c213574e4ca6ef9fcd4c8542e9b4b86cba581c8
85637a298a31bc369b54b7ad05fa5b5efc344144d132ca336948e1d0fd2ede77,1,2,1,148.57434099,1604315871,Vote,861637cf00d31124d7402797ce43793e434ab78e8d13804de7cab720e3e53e0b
b20ce37f889473f3559e04957756e7700f71007fc5ef23acabb38dcfa271ca6d,1,0,1,139.30650635,1604307647,Ticket,51244eab329a7994b1560491139a73838856bfd0111e0bd4db8ef96fb4d8d4fd
33dab8ff4a155e2e29afa46f86b9469f86365fda77e7f1628a2303f0400cb53f,-1,3,1,148.4240812,1604307576,Regular,b5654f486b1489528d91e65786c2330edb3990e89090c9a7891c71c7e6231ce7
1003d94b2f8426ef7294cc3c3396e99eba56cbefd7bd6abb8547656e32047ea7,1,0,1,141.0225361,1604293396,Ticket,9fab43ad1ea909fed5f50c558d0a8c611bd531172752322330caef3e4f4f9cf9
087481b55d93e60ab98fb8bf81b985c78e6b30829ca789f88406781fcab4aa6b,-1,0,1,153.30738111,1604293172,Regular,229cae2812ca99773a2ab452a60f0dfc45e5a708528d8a01563529e747c261aa
8e11231132ba17bd47898997130816132d52b65b39775bea753254f735e254be,-1,1,1,164.75247178,1604286616,Vote,e2a5e11a3c041b312e604dc4040e96bcb9d71cc9401491a835aa46e16852b119
8e11231132ba17bd47898997130816132d52b65b39775bea753254f735e254be,1,2,1,165.58849138,1604286616,Vote,f65c38fe4bf5774e08bb0051eb7b54939d6372bc75ee34d35c6de5cb3f513a78
e27580400c49317e908e533b8d28df79dddd6ecd525032c6935c00da5bde7cbb,1,0,1,141.0225361,1604284743,Ticket,97cd68cafd99344a41be480af357ab46044ac8e709ca17150845ea4240e2545d
7d5bc7f7172a227049ae1b3536a545b6f34cccfc9ffb47360042cc59df9d57d0,-1,0,1,152.43362163,1604283729,Regular,3bfa807c3dc2b14ab38c89060b929f8605d6ef6fe5d101fc7eaf8fd5a04c227f
a431759e5a4623c7db6ee319de2cc9e4d7c4172967427246cdbd7a7259c0b6a1,1,2,1,143.09714718,1604253961,Vote,dc96de9057ab5a896b41577ef9f083a7b02eb96cd268400d931eddc80bf0f204
a431759e5a4623c7db6ee319de2cc9e4d7c4172967427246cdbd7a7259c0b6a1,-1,1,1,142.26112758,1604253961,Vote,78f4cf3c2c0a1a7a966ac24b8facb3e06893d0a4ad4ba97a999ba6a7509f86e3
34d8562e70776a10e437bedf113eabcb927324d618ea43f39faca11038443937,-1,1,1,139.29890147,1604253393,Vote,f3fe0e7bab919857e8e3ae443a316534228b8b524c90993ba98f2fefa033be53
34d8562e70776a10e437bedf113eabcb927324d618ea43f39faca11038443937,1,2,1,140.13492107,1604253393,Vote,525b87143e47d6fa9b269999f57ddafde53289722f814844bb0c078998367c2d
ded3878efb2558aca1d8685738ec896334a0e19a62612ec51772ba14c76e25ae,1,2,1,148.02614036,1604252575,Vote,01dfe7e7e85e11682a39269e40c0868fc62b36ad6338823397efcc28f8aadd5c
ded3878efb2558aca1d8685738ec896334a0e19a62612ec51772ba14c76e25ae,-1,1,1,147.19012076,1604252575,Vote,14a2f563eecea7841521cb55c7c13fd37bcd04d7b73534fef2359d849293fbae
b5654f486b1489528d91e65786c2330edb3990e89090c9a7891c71c7e6231ce7,1,2,1,148.4240812,1604247649,Vote,33dab8ff4a155e2e29afa46f86b9469f86365fda77e7f1628a2303f0400cb53f
b5654f486b1489528d91e65786c2330edb3990e89090c9a7891c71c7e6231ce7,-1,1,1,147.5880616,1604247649,Vote,3c493a22546a9f9e474ba31d8bf80fbdd301d4fd8b524e8ebd3ffe75db61e32d
229cae2812ca99773a2ab452a60f0dfc45e5a708528d8a01563529e747c261aa,-1,1,1,152.47136151,1604236926,Vote,b7e88d594462031024e89fd214dc5c0c619c3ff1e0ad06a418dbfc9aa17dee48
229cae2812ca99773a2ab452a60f0dfc45e5a708528d8a01563529e747c261aa,1,2,1,153.30738111,1604236926,Vote,087481b55d93e60ab98fb8bf81b985c78e6b30829ca789f88406781fcab4aa6b
3bfa807c3dc2b14ab38c89060b929f8605d6ef6fe5d101fc7eaf8fd5a04c227f,1,2,1,152.43362163,1604227773,Vote,7d5bc7f7172a227049ae1b3536a545b6f34cccfc9ffb47360042cc59df9d57d0
3bfa807c3dc2b14ab38c89060b929f8605d6ef6fe5d101fc7eaf8fd5a04c227f,-1,1,1,151.59760203,1604227773,Vote,b01a4146f1eb7cfc58d9a90ef990406394041f3ae264b271e88ddf64ad7ac2dd
eb4620703090da34487b6ae392094822e922cb12d7d9f2625878edb9b3c2a69e,1,0,1,147.19012076,1604201408,Ticket,22c0afd12292eec3ec92304b2748abcc3135fd87924b6b046e95d1b9aba6946b
1f6bcfb11cf979b938b59d6f02087e5b3cada66577776c25867c544c18b324af,-1,1,1,157.65675222,1604200531,Regular,983d64c4c5ff9d0b0605bdb6b44c66a2b9ff7e5e55f7468c1ea2b73a28323ec9
31438b7fd42b862ffb5e5b47da30deb36eac5babf8b87396f4cc4ae5698f9c1a,1,0,1,147.19012076,1604198586,Ticket,dc686de0b078f2497b280d9451f1870a7b1c81a9065825674ac6117899ea2b32
a63a0ee75a08a77b9ca0ca2a0c1f13eb59c4f5bdcf6641a1d6f595bb73d4d200,1,0,1,147.19012076,1604198586,Ticket,ba5569bc8c2c301bfe3eebf2bce7bb9121d31b67c35713f17002075ea1f87571
95a7af48cd3f917af88c1527b239bd80373df8f2d16c2e3076843e92e6be6471,-1,0,1,146.40135174,1604198338,Regular,3db5e54ada7c1e157d2514d2a01fa895cf06b14404d2108374947366953c4a3b
95a7af48cd3f917af88c1527b239bd80373df8f2d16c2e3076843e92e6be6471,-1,1,1,169.09328666,1604198338,Regular,00192d6721d26e59f402290db8fa556a99389c96aea5f2c8d5c490224f7d364e
14a2f563eecea7841521cb55c7c13fd37bcd04d7b73534fef2359d849293fbae,1,0,1,147.19012076,1604176174,Ticket,ded3878efb2558aca1d8685738ec896334a0e19a62612ec51772ba14c76e25ae
b64a36619ea546aa81f97fc538314d03a3fa4eeb44ae439c6b53bba1db56d4f5,-1,0,1,146.15386786,1604175928,Regular,6705bd5bc86eb58019ce26a27f068fb215d32f390edc731e7ea5bcb0f1bb7e98
b1e4a5a184393fc745450a18a8c85d24d720eac6ac72339a39ec89995cf43f66,1,0,1,150.13953462,1604141530,Ticket,11d8670fd71e25d8d02cb7066be787d727c6c5c4b8284391c8939595fbe30556
2be1fff54271378136e728ddb7076488df5247fc33956acd2e3fdc9d3c408aa7,-1,0,1,147.84319245,1604141424,Regular,dcbb8acc0ea0849b2ff0f0e07143d13cea6e79916f5e43693459e710a401254d
4f11641d1a69a8a38689faf025394c06e7d2b9f01e9d56cdddf4398e3b5493ed,1,0,1,150.13953462,1604137748,Ticket,6c74cc0c3a0a5d094c42dd9587f9398422d020494c0a45266790a1092a049d05
1bda6dc4434bf032f65753d844de2074d30be71d00f37b4c9ac4cd626b785f96,-1,0,1,142.54900255,1604137661,Regular,dac32c54362a5d1a6887000a385df00d0a3052c4ae56499f1868d30c435b4f55
983d64c4c5ff9d0b0605bdb6b44c66a2b9ff7e5e55f7468c1ea2b73a28323ec9,1,2,1,157.65675222,1604130122,Vote,1f6bcfb11cf979b938b59d6f02087e5b3cada66577776c25867c544c18b324af
983d64c4c5ff9d0b0605bdb6b44c66a2b9ff7e5e55f7468c1ea2b73a28323ec9,-1,1,1,156.82073262,1604130122,Vote,d3e7f4c7889f0a8b807ab1b0d69947558ccf1dcbc767cefbff8e44dd6ef627ab
00192d6721d26e59f402290db8fa556a99389c96aea5f2c8d5c490224f7d364e,-1,1,1,168.25726706,1604126638,Vote,ee07a1c4406765a13fff849b0c82089b56f4995d231e290e05f1cee2d24dfea2
00192d6721d26e59f402290db8fa556a99389c96aea5f2c8d5c490224f7d364e,1,2,1,169.09328666,1604126638,Vote,95a7af48cd3f917af88c1527b239bd80373df8f2d16c2e3076843e92e6be6471
3db5e54ada7c1e157d2514d2a01fa895cf06b14404d2108374947366953c4a3b,1,2,1,146.40135174,1604126638,Vote,95a7af48cd3f917af88c1527b239bd80373df8f2d16c2e3076843e92e6be6471
3db5e54ada7c1e157d2514d2a01fa895cf06b14404d2108374947366953c4a3b,-1,1,1,145.56533214,1604126638,Vote,2f142f6a2719b0409cf09b98f2fd0c039caa68f4851a8328108df5735bcbccfc
fd953c6400f1a2bc764dd7726cd4eb549eeace269b45cacccee10f3a85df55b6,1,0,1,152.47136151,1604122613,Ticket,9d8e0bc71db213e84f289c267f6a73e2b68fbaafca7bdc1cf0a8d27cad48b78b
bbd9eeddc6af83d009725fd687766aed1ef5a20f316944927d08cc70a30d52da,-1,1,1,160.70641055,1604122445,Regular,0e68e273e0147084c0fd2a4e882ec2ec299d49a2445937cb4a7135a2fc8bc58f
6705bd5bc86eb58019ce26a27f068fb215d32f390edc731e7ea5bcb0f1bb7e98,-1,1,1,145.31784826,1604105930,Vote,2758b3d9b3e6d784e74f9a485856d546956378878295fa56722002124b2d2deb
6705bd5bc86eb58019ce26a27f068fb215d32f390edc731e7ea5bcb0f1bb7e98,1,2,1,146.15386786,1604105930,Vote,b64a36619ea546aa81f97fc538314d03a3fa4eeb44ae439c6b53bba1db56d4f5
b7e88d594462031024e89fd214dc5c0c619c3ff1e0ad06a418dbfc9aa17dee48,1,0,1,152.47136151,1604104687,Ticket,229cae2812ca99773a2ab452a60f0dfc45e5a708528d8a01563529e747c261aa
064c61c339791e73cee7a7a53ae7daf668e990389549541b68f5d7a2ec59f301,-1,1,1,147.90262055,1604103649,Regular,044540a0221dd463d64ffa4837872dd7fbc7f89e22840dfac2c9e8338e658033
dcbb8acc0ea0849b2ff0f0e07143d13cea6e79916f5e43693459e710a401254d,1,2,1,147.84319245,1604059990,Vote,2be1fff54271378136e728ddb7076488df5247fc33956acd2e3fdc9d3c408aa7
dcbb8acc0ea0849b2ff0f0e07143d13cea6e79916f5e43693459e710a401254d,-1,1,1,147.00717285,1604059990,Vote,401f512cc61c9c416729d2a51b10fa97ea887d914f4b96fd12a4b7b7821faed8
2059136f9d092e221cdfd950b80d2ee542082aa6a493350368242128576519c1,1,0,1,154.84311499,1604059809,Ticket,8ead38a537ec3ae0f9af83ad41245946b1b9072df41b5624547586bdc1b05b44
f7687392cd8318a96dce6220990e8876a1111cbcacc31db5c752924a07af6a2e,-1,2,1,146.8620081,1604059597,Regular,ee0c373b9f500a0371b3042b98209e4d515f4825e8489ebaff098473a5532bf8
dac32c54362a5d1a6887000a385df00d0a3052c4ae56499f1868d30c435b4f55,-1,1,1,141.71298295,1604054005,Vote,245a662749401d47e89a9082f7d30f0f7c59ebf93e956572311927048faa14b6
dac32c54362a5d1a6887000a385df00d0a3052c4ae56499f1868d30c435b4f55,1,2,1,142.54900255,1604054005,Vote,1bda6dc4434bf032f65753d844de2074d30be71d00f37b4c9ac4cd626b785f96
be49a8849057c336db31a964b1933864035bb26f2121e843cff1211731aab3ed,1,0,1,154.84311499,1604050557,Ticket,7860e9872e803a48d163b277c922529271b53f264aa32d729410337ca03001d3
14f392212ebf7c8ca0ea80ba246dfa857878450752979973dd43886f15809e95,-1,0,1,148.43370797,1604050188,Regular,e1eade719996f748f2e163c9b2579bb94fbc3dfe8d844ddf009e991e4c6d883c
0e68e273e0147084c0fd2a4e882ec2ec299d49a2445937cb4a7135a2fc8bc58f,1,2,1,160.70641055,1604037316,Vote,bbd9eeddc6af83d009725fd687766aed1ef5a20f316944927d08cc70a30d52da
0e68e273e0147084c0fd2a4e882ec2ec299d49a2445937cb4a7135a2fc8bc58f,-1,1,1,159.87039095,1604037316,Vote,e518ab7ad8feb839042ab442549ecf7bc3d0d9ecccfa1d53d242ff9f93fa28dd
044540a0221dd463d64ffa4837872dd7fbc7f89e22840dfac2c9e8338e658033,1,2,1,147.90262055,1604017388,Vote,064c61c339791e73cee7a7a53ae7daf668e990389549541b68f5d7a2ec59f301
044540a0221dd463d64ffa4837872dd7fbc7f89e22840dfac2c9e8338e658033,-1,1,1,147.06660095,1604017388,Vote,637e4666c406db85583a561b489be44fc386f5ce2d87a70122369feda9e9a306
ee0c373b9f500a0371b3042b98209e4d515f4825e8489ebaff098473a5532bf8,-1,1,1,146.0176283,1603974955,Vote,63082da04ab860e3101495a851e882e97eed9d07ee09339e38db883d50b7e3ba
ee0c373b9f500a0371b3042b98209e4d515f4825e8489ebaff098473a5532bf8,1,2,1,146.8620081,1603974955,Vote,f7687392cd8318a96dce6220990e8876a1111cbcacc31db5c752924a07af6a2e
e1eade719996f748f2e163c9b2579bb94fbc3dfe8d844ddf009e991e4c6d883c,1,2,1,148.43370797,1603969052,Vote,14f392212ebf7c8ca0ea80ba246dfa857878450752979973dd43886f15809e95
e1eade719996f748f2e163c9b2579bb94fbc3dfe8d844ddf009e991e4c6d883c,-1,1,1,147.58932817,1603969052,Vote,1528a0ca98c098d1219da4af056ffc69e1fe5214ee10c218b76bf62f606ccc8d
e518ab7ad8feb839042ab442549ecf7bc3d0d9ecccfa1d53d242ff9f93fa28dd,1,0,1,159.87039095,1603954615,Ticket,0e68e273e0147084c0fd2a4e882ec2ec299d49a2445937cb4a7135a2fc8bc58f
dce36123c0825b32aebfb7bb822dcbd4f33d92884eb0c5ba402e68d8c914d987,-1,1,1,140.14328127,1603954292,Regular,018f8ed6dca20350b162a050cb73beead6024cefdd0ecd8e040a7a52d9078bf1
5076955e4542b0ea7f55ec30ddc6f78e856f945b80e8cbe55006772d3cbb390c,1,0,1,162.36799459,1603942312,Ticket,836f2a56f45a3e2eca81c5470e2c339dec9dab4856dd9fe58ecad35049398680
bee506689eafc4f48fa2015d66b88f4f121f0e6cc3d6b809b9797c2d9b2c8587,-1,1,1,148.87927576,1603941997,Regular,56a0ee4fbdb7089ad2161962dd4f8ef7002ac630a9315803fc15f6f1cb4228d7
0084fa44309081d6840fd892e8ca2f85238ab6b7e199ec70cf2536c3ebf7b104,1,0,1,164.75247178,1603890878,Ticket,732a5a70a6416e59bf690a96ba3ea903b3cd3a38f7caa15eba446fc8dac02c88
6e9cda6c2b0428e0c3aa4f95375a72f3077b79fe87f775378e662bd6ea50c19d,-1,0,1,153.0737609,1603890345,Regular,57389b2e5ddbb5d450fae40e4ea64de021984f25b341ae53f2a7b9b408f911b8
e2a5e11a3c041b312e604dc4040e96bcb9d71cc9401491a835aa46e16852b119,1,0,1,164.75247178,1603889221,Ticket,8e11231132ba17bd47898997130816132d52b65b39775bea753254f735e254be
44ed41f10a476decc9be0c0da9231da30b742a4f8cd53f6f40a346ef24ee1be9,-1,1,1,153.76735208,1603889138,Regular,4210a4faf4e81309e9b010eff2e8d8d408f11049040162a0badfea59b063115a
018f8ed6dca20350b162a050cb73beead6024cefdd0ecd8e040a7a52d9078bf1,1,2,1,140.14328127,1603887274,Vote,dce36123c0825b32aebfb7bb822dcbd4f33d92884eb0c5ba402e68d8c914d987
018f8ed6dca20350b162a050cb73beead6024cefdd0ecd8e040a7a52d9078bf1,-1,1,1,139.29890147,1603887274,Vote,60b3d33a94ea5bc4785ad449bd0efbee37ec9b61a46c780ed22667524cf1d2fa
56a0ee4fbdb7089ad2161962dd4f8ef7002ac630a9315803fc15f6f1cb4228d7,1,2,1,148.87927576,1603872054,Vote,bee506689eafc4f48fa2015d66b88f4f121f0e6cc3d6b809b9797c2d9b2c8587
56a0ee4fbdb7089ad2161962dd4f8ef7002ac630a9315803fc15f6f1cb4228d7,-1,1,1,148.03489596,1603872054,Vote,27d3b684839bf8d0a6e78e39788d86392c7bc0d325c53637683e300f39dbe6c2
94dc7eb8a36e6952d6cce55332d8619685b7bccd74669191b0140b03d2639062,1,0,1,166.34594594,1603831093,Ticket,63d2a7f208a0ba6bd5280d3e54ef7d30f0403e8ad96c923f215bae349ef9ddd4
0aa3634257be158f56adede10f0d582401f8d9bf943ac8ab4c377b2cf94c470a,-1,1,1,145.65945185,1603829937,Regular,30eabd264adef599a01744db5a7b126b5bc6c011d7172f537207cb2f91f442c8
8b1bff05356d00508634cb39cab55d2fa39198eec381d3fdd1ea6b4f993415d0,1,0,1,167.36325375,1603819347,Ticket,7b853ed9a0c673593f750a4094ae86728619e02a0b1293d3db0154838436b574
c9cb421d48eed5d0ce182f0c311c38f98cad2a9061a67bea74a90595c611145a,-1,0,1,151.03955369,1603818191,Regular,472444c12ba21a92af4b2927cc81e257f09238621c4d36b69ebc769a09284eb2
57389b2e5ddbb5d450fae40e4ea64de021984f25b341ae53f2a7b9b408f911b8,1,2,1,153.0737609,1603811316,Vote,6e9cda6c2b0428e0c3aa4f95375a72f3077b79fe87f775378e662bd6ea50c19d
57389b2e5ddbb5d450fae40e4ea64de021984f25b341ae53f2a7b9b408f911b8,-1,1,1,152.2293811,1603811316,Vote,f7f7cc5f3c0ae89e1e05863fbd789fd8ce2ce13d67f83e2392b557e65e461b7a
4210a4faf4e81309e9b010eff2e8d8d408f11049040162a0badfea59b063115a,1,2,1,153.76735208,1603810935,Vote,44ed41f10a476decc9be0c0da9231da30b742a4f8cd53f6f40a346ef24ee1be9
4210a4faf4e81309e9b010eff2e8d8d408f11049040162a0badfea59b063115a,-1,1,1,152.92297228,1603810935,Vote,174952bdbe36ebec5c674436d9f2a29e60cf13bd99c403b20a46f79e99535cb2
30f90079f156ecbb5d80e31ac0dee2afb94783b01d4a9cc232028856700b9210,1,0,1,167.36325375,1603800778,Ticket,351118affc58ae7e80c44d46a3b5f363b62ae84da4513f1b14087f0ed65f7afd
3095b7d4c77845844b8bb8e47c9bba16ce0bf62e1c3dbbd910f23599176998f1,-1,0,1,149.12966724,1603800543,Regular,19486c0dc4aafca92ea832d0e5fb0b406a559f04fbe39a48348d9099cf9acd42
ed5946691bfb3be1bebf3bc68a3aaef389ff6f0ec2c22fe596c72a59a957faed,1,0,1,167.36325375,1603792186,Ticket,386597d14d4f059e756c682ba5cab20ae04cbc7c4c9a5adc00923eec54d0f754
0586487f2668816e096f6879755bb271fc4b067ad64b3e08cf0383b37b7244c6,-1,0,1,161.39741478,1603792131,Regular,80392ea42bab26fe637a3ee53b8adff5a1645b34912ed86f8ddf6a401f716a1d
0586487f2668816e096f6879755bb271fc4b067ad64b3e08cf0383b37b7244c6,-1,1,1,153.42053014,1603792131,Regular,5ecb4d99ddcea8d1768a975b507738cbedb0a163255ed5b10eb0d02965e3c5db
016b26bbc642e931ce7fac01238755928a0722219306e4f32f2b9be86caba1a2,1,0,1,167.51393168,1603751891,Ticket,e11b7d42586730207163a845894c3551c7eb4ad2b6f4ab07df423c3159c9222d
769450b37d437c048eea59e005f8afdd642d1b28b2ddd53527d8aef219c340f3,-1,1,1,147.97421841,1603751858,Regular,7700ad3b8b30a7387a7ee841097fa24224f50ced3f1b2046ac23b621dd91a9c0
30eabd264adef599a01744db5a7b126b5bc6c011d7172f537207cb2f91f442c8,-1,1,1,144.81507205,1603744161,Vote,075548962fd1903efda7d12d0b36fc5b9163c58a34b5efdcede37a6f2b660b0b
30eabd264adef599a01744db5a7b126b5bc6c011d7172f537207cb2f91f442c8,1,2,1,145.65945185,1603744161,Vote,0aa3634257be158f56adede10f0d582401f8d9bf943ac8ab4c377b2cf94c470a
472444c12ba21a92af4b2927cc81e257f09238621c4d36b69ebc769a09284eb2,-1,1,1,150.19517389,1603731569,Vote,ab46a059a272fc6c1741e035016669c705190ce782d21826ebe476216ece2ff7
472444c12ba21a92af4b2927cc81e257f09238621c4d36b69ebc769a09284eb2,1,2,1,151.03955369,1603731569,Vote,c9cb421d48eed5d0ce182f0c311c38f98cad2a9061a67bea74a90595c611145a
19486c0dc4aafca92ea832d0e5fb0b406a559f04fbe39a48348d9099cf9acd42,-1,1,1,148.28528744,1603711842,Vote,4ad011503e8319f405aa7c8e5dd795e66a2bb39de5c6199043bf8b9d532334f6
19486c0dc4aafca92ea832d0e5fb0b406a559f04fbe39a48348d9099cf9acd42,1,2,1,149.12966724,1603711842,Vote,3095b7d4c77845844b8bb8e47c9bba16ce0bf62e1c3dbbd910f23599176998f1
80392ea42bab26fe637a3ee53b8adff5a1645b34912ed86f8ddf6a401f716a1d,1,2,1,161.39741478,1603700445,Vote,0586487f2668816e096f6879755bb271fc4b067ad64b3e08cf0383b37b7244c6
80392ea42bab26fe637a3ee53b8adff5a1645b34912ed86f8ddf6a401f716a1d,-1,1,1,160.55303498,1603700445,Vote,ce1a4fbb3fa59b68161ef8d4f2de0cc2762cb15a68dbf1a6d851febdbf7b1273
5ecb4d99ddcea8d1768a975b507738cbedb0a163255ed5b10eb0d02965e3c5db,1,2,1,153.42053014,1603693814,Vote,0586487f2668816e096f6879755bb271fc4b067ad64b3e08cf0383b37b7244c6
5ecb4d99ddcea8d1768a975b507738cbedb0a163255ed5b10eb0d02965e3c5db,-1,1,1,152.57615034,1603693814,Vote,ac08cab995a0d1fee68d95307e5832edf0b9e46329075ae68b95b32e2b786675
fcb595e5ddc7af231984bf2c01091dfdbac70ade13cc6027b80c83d1f2465826,1,0,1,168.23759496,1603676025,Ticket,25ebed595cdf2d7c9502893dee2e63428d7bd3baa96969ad3568e2917c40b2cc
d2f672ad2e6bf710e0d8b9b0b421251bd5edb609b65ae9cdc5767eddae17de49,-1,1,1,147.4414388,1603675952,Regular,444722652384901cf73cae327de1cb798bbfc7bc6b34d44b422c532d22a81ce7
7700ad3b8b30a7387a7ee841097fa24224f50ced3f1b2046ac23b621dd91a9c0,-1,1,1,147.12983861,1603656941,Vote,855b89d348b4e851d63e7c360a1e769fe239eed52579aa270a3c80c7530ae2be
7700ad3b8b30a7387a7ee841097fa24224f50ced3f1b2046ac23b621dd91a9c0,1,2,1,147.97421841,1603656941,Vote,769450b37d437c048eea59e005f8afdd642d1b28b2ddd53527d8aef219c340f3
ee07a1c4406765a13fff849b0c82089b56f4995d231e290e05f1cee2d24dfea2,1,0,1,168.25726706,1603626108,Ticket,00192d6721d26e59f402290db8fa556a99389c96aea5f2c8d5c490224f7d364e
bf0a559a12a2dedb0236b6a3fc892b4dac26f1304f147b4615565d0ff668643e,-1,0,1,147.72401335,1603625660,Regular,a8d53f2ba2ad9ffbdf363226cd46b7e7f0316c55122a24b03c652e072ffbc153
35796559e13feaccb77cba69526e3ed11c634bd517654da62f6e58e92d2fd6ca,1,0,1,168.25726706,1603624721,Ticket,d03eff054288e20e9ad38a514e85ca44ac4a7ae813a5d0a9414c4de8276616f9
1a12f93a7eb9fd1b27d9a4f799fc57323ab14ba76db7434c36e764b6563dcdbe,-1,1,1,149.12966724,1603624683,Regular,90caff14cbd646357adf3248f0312013707177ef30f19a5619bb2c0ed8202b75
9b77d04b05b472056f5646dd1735615457bc46bb0750d07fb1730b25f4958c30,1,0,1,168.25726706,1603621870,Ticket,e5fe2c3cbae6b9fe5e665f7c4255756f9ebf117c30040ea5ae3c3fb1527a15d0
f950b85da508f8b5c88dddacec53bc2e12fba5b4a5cca27d844558bfc8b2723d,-1,2,1,147.82445078,1603621163,Regular,060886f7fabe68553d2ce3df523f54c2a1df311b68eb3d568c48463bcf1370af
5443bb8a88dbbe674f2f68f7af954f7aadf6e7ff68ddfb86bf46e806d1078595,1,0,1,168.28017462,1603588251,Ticket,5716f1d6ee4dd6de7d37fe7ff7bce7c28c1a2a2f6ad74f3a5bd786f6708fc942
29cde450d7e11ee88e5c9a765888860b675dccd894998dbcd758b611e397966b,-1,0,1,138.41131082,1603587928,Regular,cbe7e5f41fea029fe9e5a476e7d86750f16393e20a2e1bfb2a12019928595a51
444722652384901cf73cae327de1cb798bbfc7bc6b34d44b422c532d22a81ce7,1,2,1,147.4414388,1603580525,Vote,d2f672ad2e6bf710e0d8b9b0b421251bd5edb609b65ae9cdc5767eddae17de49
444722652384901cf73cae327de1cb798bbfc7bc6b34d44b422c532d22a81ce7,-1,1,1,146.597059,1603580525,Vote,935086a41483101afe51a522c7479311f8b5e58c89cffa9a7e095fbfbcffa9f9
a8d53f2ba2ad9ffbdf363226cd46b7e7f0316c55122a24b03c652e072ffbc153,1,2,1,147.72401335,1603553940,Vote,bf0a559a12a2dedb0236b6a3fc892b4dac26f1304f147b4615565d0ff668643e
a8d53f2ba2ad9ffbdf363226cd46b7e7f0316c55122a24b03c652e072ffbc153,-1,1,1,146.87963355,1603553940,Vote,fbc34fad4994d65af2bda6313244d4959992ce3486a9b8db8f298353447e1df0
90caff14cbd646357adf3248f0312013707177ef30f19a5619bb2c0ed8202b75,-1,1,1,148.28528744,1603552935,Vote,8733bee5575850666e1e4ed4bfb7a4cd99f2c1b3a6f32ec1faa142a84d6f9853
90caff14cbd646357adf3248f0312013707177ef30f19a5619bb2c0ed8202b75,1,2,1,149.12966724,1603552935,Vote,1a12f93a7eb9fd1b27d9a4f799fc57323ab14ba76db7434c36e764b6563dcdbe
060886f7fabe68553d2ce3df523f54c2a1df311b68eb3d568c48463bcf1370af,1,2,1,147.82445078,1603550621,Vote,f950b85da508f8b5c88dddacec53bc2e12fba5b4a5cca27d844558bfc8b2723d
060886f7fabe68553d2ce3df523f54c2a1df311b68eb3d568c48463bcf1370af,-1,1,1,146.98007098,1603550621,Vote,ea759027f7eb2e961d6290d5a38cbb27997b8343c72ca2cec98712e60df922ef
