tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30,-1,4,1,0.04857751,1542847048,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654,1,8,1,0.05160267,1542827170,Regular,dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,15,1,0.0498029,1542675779,Regular,dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,21,1,0.04857751,1542513462,Regular,dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30
9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3,1,1,1,0.05035145,1542348875,Regular,dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,9,1,0.05076012,1542262506,Regular,dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30
13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6,1,6,1,0.04940225,1542165137,Regular,dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30
dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2,1,14,1,0.04896187,1542081356,Regular,dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,10,1,0.05599271,1542052638,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,0,1,0.04893527,1542052638,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,1,1,0.04809006,1542052638,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,2,1,0.04899101,1542052638,Regular,77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,3,1,0.04891785,1542052638,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,4,1,0.05169536,1542052638,Regular,065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,5,1,0.0481712,1542052638,Regular,0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,6,1,0.04820813,1542052638,Regular,58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,7,1,0.04913206,1542052638,Regular,5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,8,1,0.04974171,1542052638,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2,-1,9,1,0.05095756,1542052638,Regular,7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9
065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd,1,22,1,0.05169536,1541928516,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,4,1,0.04891785,1541752625,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002,1,19,1,0.04899101,1541673319,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f,1,18,1,0.04809006,1541547932,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,3,1,0.04893527,1541459002,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580,1,8,1,0.04913206,1541301100,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,16,1,0.04974171,1541175541,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9,1,20,1,0.05095756,1541041145,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b,1,3,1,0.04820813,1540917486,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814,1,8,1,0.05599271,1540828899,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3,1,2,1,0.0481712,1540704215,Regular,8e94c3cf6d11c53f508de2a1bf713e7549e9b09a5a4d16c19d2e11964d2010d2
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,23,1,0.05191242,1540643421,Regular,e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,25,1,0.05289956,1540643421,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,24,1,0.05202929,1540643421,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,22,1,0.05183562,1540643421,Regular,fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,21,1,0.05159616,1540643421,Regular,662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,20,1,0.05081633,1540643421,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,19,1,0.05081586,1540643421,Regular,e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,18,1,0.05037396,1540643421,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,17,1,0.0503469,1540643421,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,16,1,0.05028143,1540643421,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,15,1,0.04976773,1540643421,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,14,1,0.04947096,1540643421,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,13,1,0.04924156,1540643421,Regular,52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,12,1,0.04916293,1540643421,Regular,bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,11,1,0.04906422,1540643421,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,10,1,0.04902951,1540643421,Regular,0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,9,1,0.0483007,1540643421,Regular,18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,8,1,0.0507614,1540643421,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,7,1,0.05041793,1540643421,Regular,f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,6,1,0.06010318,1540643421,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,5,1,0.04981478,1540643421,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,4,1,0.04891952,1540643421,Regular,905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,3,1,0.04935585,1540643421,Regular,c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,2,1,0.04974974,1540643421,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,1,1,0.04902237,1540643421,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388,-1,0,1,0.04845076,1540643421,Regular,a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,9,1,0.0507614,1540601828,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080,1,0,1,0.05041793,1540473581,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,100,1,0.06010318,1540389310,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,14,1,0.04981478,1540317405,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596,1,15,1,0.04891952,1540213110,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,7,1,0.04935585,1540068545,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,20,1,0.04974974,1539922907,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,8,1,0.04902237,1539843189,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185,1,2,1,0.04845076,1539725114,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,8,1,0.04976773,1539566708,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,17,1,0.0483007,1539473430,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,23,1,0.05028143,1539383096,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8,1,6,1,0.04902951,1539314169,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,11,1,0.05037396,1539241042,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc,1,22,1,0.04916293,1539179116,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c,1,22,1,0.05183562,1539108011,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,3,1,0.04924156,1539026295,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,10,1,0.05081633,1538957118,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,25,1,0.04906422,1538924568,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,0,1,0.04947096,1538845927,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115,1,0,1,0.05081586,1538783927,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7,1,13,1,0.05159616,1538694092,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,6,1,0.0503469,1538639382,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,11,1,0.05202929,1538568467,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5,1,3,1,0.05191242,1538542846,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,17,1,0.05289956,1538468530,Regular,5dbfbecbca31894ce9f56c6eec585100c85dd3f0fd6c14b404c0f3c0d1c04388
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,157,1,0.0992848,1538431768,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,0,1,0.0480752,1538431768,Regular,984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,1,1,0.0480779,1538431768,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,2,1,0.04811058,1538431768,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,3,1,0.04821346,1538431768,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,4,1,0.04825326,1538431768,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,5,1,0.04827748,1538431768,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,6,1,0.04832848,1538431768,Regular,a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,7,1,0.04835751,1538431768,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,8,1,0.04836071,1538431768,Regular,8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,9,1,0.04838444,1538431768,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,10,1,0.04853671,1538431768,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,11,1,0.0485432,1538431768,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,12,1,0.04855018,1538431768,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,13,1,0.04857671,1538431768,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,14,1,0.04858597,1538431768,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,15,1,0.04861632,1538431768,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,16,1,0.04865938,1538431768,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,17,1,0.04865941,1538431768,Regular,519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,18,1,0.04868632,1538431768,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,19,1,0.04872074,1538431768,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,20,1,0.04875132,1538431768,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,21,1,0.04875193,1538431768,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,22,1,0.04879445,1538431768,Regular,7c16be2bd57a0323dc99637da929c43fa576c3dd3bce10ee88844c11339c6d36
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,23,1,0.04883233,1538431768,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,24,1,0.04885907,1538431768,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,25,1,0.04888773,1538431768,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,26,1,0.0489009,1538431768,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,27,1,0.04890404,1538431768,Regular,b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,28,1,0.04892047,1538431768,Regular,20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,29,1,0.04895255,1538431768,Regular,a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,30,1,0.04897309,1538431768,Regular,96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,31,1,0.04899336,1538431768,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,32,1,0.04902533,1538431768,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,33,1,0.04902714,1538431768,Regular,0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,34,1,0.04910147,1538431768,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,35,1,0.04919687,1538431768,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,36,1,0.04925374,1538431768,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,37,1,0.04926184,1538431768,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,38,1,0.04930673,1538431768,Regular,bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,39,1,0.04938932,1538431768,Regular,553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,40,1,0.04951099,1538431768,Regular,7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,41,1,0.04961279,1538431768,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,42,1,0.04962215,1538431768,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
f57a8e42d60cf8b79568dd26cd6edfa17f536c0148687b9bb959e8a11984ea08,-1,43,1,0.04962373,1538431768,Regular,22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a
