tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,508,1,0.24312637,1533953711,Regular,b479053308f80c96796f258fe6f17623358a110b094269508bd563416c257bb5
243184f00548cd15ad60177abec2f51cf0caf9168dd69b08c90325f500fa47c4,-1,0,1,0.26359215,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,545,1,0.26359215,1533867417,Regular,243184f00548cd15ad60177abec2f51cf0caf9168dd69b08c90325f500fa47c4
254035118864ed2c54650a73d5c9f31ef54fd45cb3775a716783ba63e686ab3a,-1,0,1,0.25028696,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,16,1,0.25028696,1533780973,Regular,254035118864ed2c54650a73d5c9f31ef54fd45cb3775a716783ba63e686ab3a
c4160bc7b4395a0a4239dc596b2f42f7f50f756b7e614f53b5d09a46a1874edc,-1,1,1,0.26591654,1533697134,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,585,1,0.26591654,1533694525,Regular,c4160bc7b4395a0a4239dc596b2f42f7f50f756b7e614f53b5d09a46a1874edc
c7d3eeda009d0e4a1067a9dcbc02d0843718d8e1e8371f7d6fabbe9c23d90505,-1,1,1,0.23288652,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,290,1,0.23288652,1533608203,Regular,c7d3eeda009d0e4a1067a9dcbc02d0843718d8e1e8371f7d6fabbe9c23d90505
939b16982925622218687bec0c43f076d20182264c2dd114cced4a705e54fb7a,-1,0,1,0.25921784,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,240,1,0.25921784,1533521782,Regular,939b16982925622218687bec0c43f076d20182264c2dd114cced4a705e54fb7a
8c19ed71d16dae5f343ad38f7e19db507d9d04484b45b7666a7dd5d6a0f02539,-1,1,1,0.22449061,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,367,1,0.22449061,1533349292,Regular,8c19ed71d16dae5f343ad38f7e19db507d9d04484b45b7666a7dd5d6a0f02539
e29fcbab39b5bd75bd7454f7f7a879681357f22c9c74501ccce052a7ea983e0b,-1,0,1,0.21038675,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,109,1,0.21038675,1533262847,Regular,e29fcbab39b5bd75bd7454f7f7a879681357f22c9c74501ccce052a7ea983e0b
3dc26217742aa87b1dfeb2cfb97171c88925f35743ba42182f54189a36a46dae,-1,1,1,0.21912297,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,110,1,0.21912297,1533176211,Regular,3dc26217742aa87b1dfeb2cfb97171c88925f35743ba42182f54189a36a46dae
d214c39b28943b874f3eeb3ad0207f59b536b005df1e261f9cb13de54e933d81,-1,0,1,0.24591798,1533091483,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,495,1,0.24591798,1533089711,Regular,d214c39b28943b874f3eeb3ad0207f59b536b005df1e261f9cb13de54e933d81
be8e022741853e126aaac69f7ef4e36d9297e9d9cad8c73ebc36f4e3d0b3ea72,-1,1,1,0.22757025,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,64,1,0.22757025,1533003421,Regular,be8e022741853e126aaac69f7ef4e36d9297e9d9cad8c73ebc36f4e3d0b3ea72
781de49e466e41a06d71f7f853f623a0fb1f78f3913e55a70545fcdb252ed801,-1,0,1,0.21036057,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,133,1,0.21036057,1532917163,Regular,781de49e466e41a06d71f7f853f623a0fb1f78f3913e55a70545fcdb252ed801
5a74c67fe266213d096bffa47605036e9817c2513093ec0dc8299c4237afecc7,-1,1,1,0.21158714,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,324,1,0.21158714,1532830675,Regular,5a74c67fe266213d096bffa47605036e9817c2513093ec0dc8299c4237afecc7
5e78c9901cd5b65d454c511fe31eedc7b1340ed2ea577d7ced6bcf6e393da414,-1,1,1,0.23754577,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,235,1,0.23754577,1532745008,Regular,5e78c9901cd5b65d454c511fe31eedc7b1340ed2ea577d7ced6bcf6e393da414
e290b883dad80e88f62d9b885fd1ec755897239287ba0f06effbd467e5433c2d,-1,1,1,0.22156231,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,576,1,0.22156231,1532658107,Regular,e290b883dad80e88f62d9b885fd1ec755897239287ba0f06effbd467e5433c2d
cd2b49fae59247ad06100c7f068597e00e820f4d3fc9761fce35dc1e180b6f59,-1,1,1,0.22685414,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,110,1,0.22685414,1532571689,Regular,cd2b49fae59247ad06100c7f068597e00e820f4d3fc9761fce35dc1e180b6f59
bc1fcef71a0fedd02c76ce444507a1b50b6d89dea1948ba88c4b6ed8eb2be9ad,-1,1,1,0.20617692,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,502,1,0.20617692,1532484972,Regular,bc1fcef71a0fedd02c76ce444507a1b50b6d89dea1948ba88c4b6ed8eb2be9ad
2317200d568c92a396bc963229456c43abfa01106efecf5609a64a28bc00fc73,-1,0,1,0.21773189,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3ae92e7e5caa77c3738ecdb464b2fe16bfa30745952656e30741d0f45ffa7ea5,-1,0,1,0.23436388,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
db027825914d48f5b76596ce958c3dbc31ebfb8b4713167183cf1a7995d922aa,-1,0,1,0.23867448,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,268,1,0.23436388,1532398754,Regular,3ae92e7e5caa77c3738ecdb464b2fe16bfa30745952656e30741d0f45ffa7ea5
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,357,1,0.23867448,1532312111,Regular,db027825914d48f5b76596ce958c3dbc31ebfb8b4713167183cf1a7995d922aa
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,407,1,0.21773189,1532225984,Regular,2317200d568c92a396bc963229456c43abfa01106efecf5609a64a28bc00fc73
9908671b2adc23ee5b982810c2283aa6a340dd1cea9402054d73320ec63e6a5c,-1,0,1,0.23027472,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,401,1,0.23027472,1532139393,Regular,9908671b2adc23ee5b982810c2283aa6a340dd1cea9402054d73320ec63e6a5c
1e07125695717f624439fe434e1508f137eab03ff7da3532dae9032fbccc899f,-1,0,1,0.24109207,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,343,1,0.24109207,1532052930,Regular,1e07125695717f624439fe434e1508f137eab03ff7da3532dae9032fbccc899f
d9345d7aa50d774b459fea11d8c414acec7777614a6e7149cb30f93c3588c4df,-1,0,1,0.21294019,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,321,1,0.21294019,1531966552,Regular,d9345d7aa50d774b459fea11d8c414acec7777614a6e7149cb30f93c3588c4df
2fa46b2502886991e6b2cce4bb3b95f98937600e62888f166176a1585dfc862f,-1,1,1,0.24632154,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,194,1,0.24632154,1531880548,Regular,2fa46b2502886991e6b2cce4bb3b95f98937600e62888f166176a1585dfc862f
d0386ba281a6b59f3883d6409492d0c0e2bbd1866f722426f83a05fef7b193cb,-1,1,1,0.23662154,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,502,1,0.23662154,1531793756,Regular,d0386ba281a6b59f3883d6409492d0c0e2bbd1866f722426f83a05fef7b193cb
eb40411c1fdb9bac62d05247592cd1e98a21bbc8fc782d43310b5b614a8afc36,-1,1,1,0.32642221,1531708797,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,408,1,0.32642221,1531707325,Regular,eb40411c1fdb9bac62d05247592cd1e98a21bbc8fc782d43310b5b614a8afc36
543cf86160375a54ca2e5fab013f8daceca0f58aed77006159cea20397f4a99b,-1,1,1,0.43805516,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,428,1,0.43805516,1531622459,Regular,543cf86160375a54ca2e5fab013f8daceca0f58aed77006159cea20397f4a99b
2ca932970648c60e8e11aa4c7fff12542e3805bbed52ad557c1b394b89682b37,-1,1,1,0.51606913,1531535529,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,213,1,0.51606913,1531534516,Regular,2ca932970648c60e8e11aa4c7fff12542e3805bbed52ad557c1b394b89682b37
1b2049d0c93d992d008e4ab140379c792ba845890155d87535197d49bccdc3c2,-1,1,1,0.52948035,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,276,1,0.52948035,1531448685,Regular,1b2049d0c93d992d008e4ab140379c792ba845890155d87535197d49bccdc3c2
34bda0d36b0a5a8619e2400b43059b49243fe96073892395a9193da89f74f705,-1,1,1,0.49207512,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,432,1,0.49207512,1531361858,Regular,34bda0d36b0a5a8619e2400b43059b49243fe96073892395a9193da89f74f705
136b6d4fef1458ed7ea9196c32d5256875494a1b213a200ca47d3723d21dd225,-1,0,1,0.51954858,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,247,1,0.51954858,1531275660,Regular,136b6d4fef1458ed7ea9196c32d5256875494a1b213a200ca47d3723d21dd225
83008347a798c659f1d6b05117cf3a9f6a8afc557d386729345abcea2e52a5ed,-1,1,1,0.51076735,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,362,1,0.51076735,1531189396,Regular,83008347a798c659f1d6b05117cf3a9f6a8afc557d386729345abcea2e52a5ed
8f111ed3ed9a9688200b0e51c1147e406b2cea1de91c572a8c79960fef019e48,-1,0,1,0.39989444,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,275,1,0.39989444,1531103065,Regular,8f111ed3ed9a9688200b0e51c1147e406b2cea1de91c572a8c79960fef019e48
4489d911b12fecc740a245cbe64222189ffe66f9e9bced03804417f283c84529,-1,0,1,0.10772393,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,17,1,0.10772393,1531016368,Regular,4489d911b12fecc740a245cbe64222189ffe66f9e9bced03804417f283c84529
ad9b5ca6203f78e351180c0a2613b87fdc3459e6513e1a0d1a3524eb66a0562d,-1,1,1,0.10829542,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,510,1,0.10829542,1530930041,Regular,ad9b5ca6203f78e351180c0a2613b87fdc3459e6513e1a0d1a3524eb66a0562d
4a99b9a21ce94bc0d328e01667f07b695565eaae17f5a0c86983884949dc5e20,-1,1,1,0.1071097,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,248,1,0.1071097,1530856082,Regular,4a99b9a21ce94bc0d328e01667f07b695565eaae17f5a0c86983884949dc5e20
bc2ccf04bd60c8b5ef1bd8de1dc124be9011174be27f7b4961d0180a5024ac8f,-1,0,1,0.11696524,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,206,1,0.11696524,1530756954,Regular,bc2ccf04bd60c8b5ef1bd8de1dc124be9011174be27f7b4961d0180a5024ac8f
5fdceeb765e54524139a0858fe9b058eab11d4c633f3bbd55da34554306ce1dd,-1,1,1,0.11536044,1530671256,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,202,1,0.11536044,1530670592,Regular,5fdceeb765e54524139a0858fe9b058eab11d4c633f3bbd55da34554306ce1dd
f30f12bdebc2bf138f15db116b430bad21a0dcdad5857022b3372048df820735,-1,0,1,0.12240634,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,413,1,0.12240634,1530584180,Regular,f30f12bdebc2bf138f15db116b430bad21a0dcdad5857022b3372048df820735
905d83364f33a89a97d0218abc89b05038a6c1143488199b21fa1e05cfe6bcd0,-1,0,1,0.11906314,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,69,1,0.11906314,1530497708,Regular,905d83364f33a89a97d0218abc89b05038a6c1143488199b21fa1e05cfe6bcd0
456169837946638f25f01122dbbf1d397a93d952dc4d4b0bc795935a98954fbe,-1,1,1,0.10765922,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,534,1,0.10765922,1530411455,Regular,456169837946638f25f01122dbbf1d397a93d952dc4d4b0bc795935a98954fbe
0bebcc40ea8782a7b1a70eaa0054bb1cee1826898fd6541de1d91d6ba6f7a854,-1,0,1,0.1375762,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,485,1,0.1375762,1530325304,Regular,0bebcc40ea8782a7b1a70eaa0054bb1cee1826898fd6541de1d91d6ba6f7a854
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,6,1,0.19445647,1530238961,Regular,458353cfffddf084673f5bf33b4c66c9baf67fd480d58b86ba4ccc0a608554d8
458353cfffddf084673f5bf33b4c66c9baf67fd480d58b86ba4ccc0a608554d8,-1,1,1,0.19445647,1530238925,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5c7d99492a99d67d140222038a48c7bfc93919f1b1e1467dda8206ca485f6ee8,-1,1,1,0.23368803,1530152803,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,122,1,0.23368803,1530152134,Regular,5c7d99492a99d67d140222038a48c7bfc93919f1b1e1467dda8206ca485f6ee8
23976885be0ea0bd39b45f97b7f12fa41f0c459f18faf02441bdf2454a336e0f,-1,1,1,0.26393813,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,90,1,0.26393813,1530066006,Regular,23976885be0ea0bd39b45f97b7f12fa41f0c459f18faf02441bdf2454a336e0f
fd93890c71f839e9dc3c81d2ae5297070d94352dd131c3443498824778fbcd25,-1,1,1,0.28471494,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,150,1,0.28471494,1529985106,Regular,fd93890c71f839e9dc3c81d2ae5297070d94352dd131c3443498824778fbcd25
e9f02c33f3e60fd7fa3e4e2865e15d23e4f18f4ea4d74816672dd394dc8f4ea3,-1,1,1,0.19544631,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,240,1,0.19544631,1529893460,Regular,e9f02c33f3e60fd7fa3e4e2865e15d23e4f18f4ea4d74816672dd394dc8f4ea3
2808c2a01b330ecfeab3fe1ebd3d79b4c756da4abf91616112b23a0fdb0b0f59,-1,1,1,0.11197919,1529807346,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,6,1,0.11197919,1529807126,Regular,2808c2a01b330ecfeab3fe1ebd3d79b4c756da4abf91616112b23a0fdb0b0f59
