tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,53,1,0.00305347,1713999308,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,58,1,0.00216587,1713998610,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,52,1,0.00241534,1713998381,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,47,1,0.00241875,1713998043,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,67,1,0.00228132,1713997147,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,49,1,0.00242789,1713996800,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,54,1,0.00279559,1713996718,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,33,1,0.00259017,1713996248,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,5,1,0.00253669,1713996204,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,22,1,0.00241454,1713996139,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,6,1,0.0027265,1713995516,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,27,1,0.00230596,1713995345,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
