tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,36,1,0.19660706,1536481945,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,19,1,0.19660706,1536464152,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,42,1,0.20248474,1536401653,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,57,1,0.20248474,1536380617,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,22,1,0.20277979,1536297935,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,61,1,0.20277979,1536288609,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,35,1,0.19393388,1536245949,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,1,1,0.19393388,1536200709,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,12,1,0.2031066,1536157735,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,72,1,0.2031066,1536113451,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,26,1,0.20594459,1536053714,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,33,1,0.20594459,1536027887,Regular,e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7
db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca,-1,0,1,0.20248424,1535960800,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,46,1,0.20248424,1535943682,Regular,db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca
295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2,-1,11,1,0.19142216,1535863041,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,20,1,0.19142216,1535862526,Regular,295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2
e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7,-1,8,1,0.18922881,1535773635,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,79,1,0.18922881,1535768357,Regular,e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7
facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435,-1,15,1,0.1924513,1535746693,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,102,1,0.1924513,1535685642,Regular,facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,8,1,0.20044412,1535598509,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,14,1,0.20044412,1535598107,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669,-1,20,1,0.20115156,1535545440,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,79,1,0.20115156,1535512275,Regular,b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669
843ce603c332d2e1571b1eb777696a948afcb320b46061011c3b0df9bffc0b71,-1,1,1,0.21039285,1535440939,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,41,1,0.21039285,1535436493,Regular,843ce603c332d2e1571b1eb777696a948afcb320b46061011c3b0df9bffc0b71
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,26,1,0.21433388,1535362480,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,81,1,0.21433388,1535342835,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,6,1,0.20198258,1535270415,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,77,1,0.20198258,1535251952,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,24,1,0.19848347,1535173567,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,44,1,0.19848347,1535169227,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a,-1,32,1,0.22186061,1535093147,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,41,1,0.22186061,1535081393,Regular,7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,5,1,0.23070484,1535011202,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,31,1,0.23070484,1534992610,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,40,1,0.21941651,1534926961,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,89,1,0.21941651,1534906540,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b,-1,24,1,0.21782151,1534827041,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,105,1,0.21782151,1534822922,Regular,7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,2,1,0.21913144,1534749751,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,37,1,0.21913144,1534731978,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,29,1,0.23677011,1534663768,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,86,1,0.23677011,1534647762,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,8,1,0.27556481,1534585021,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,22,1,0.27556481,1534561400,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,34,1,0.25300116,1534521620,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,17,1,0.25300116,1534482772,Regular,d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61
ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f,-1,17,1,0.24881455,1534388504,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,97,1,0.24881455,1534388443,Regular,ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,8,1,0.26668736,1534310326,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,48,1,0.26668736,1534300933,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561,-1,0,1,0.27692338,1534232970,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,72,1,0.27692338,1534209545,Regular,4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,0,1,0.25968068,1534178417,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,31,1,0.25968068,1534122616,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444,-1,23,1,0.22906171,1534048714,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,69,1,0.22906171,1534040407,Regular,43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444
588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e,-1,32,1,0.24509079,1534008437,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,39,1,0.24509079,1533954304,Regular,588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,15,1,0.26824312,1533907414,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,66,1,0.26824312,1533870632,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1,-1,24,1,0.25781555,1533800493,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,88,1,0.25781555,1533785824,Regular,f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1
c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0,-1,16,1,0.26959365,1533728484,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,63,1,0.26959365,1533696266,Regular,c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0
d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196,-1,7,1,0.25097519,1533608318,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,48,1,0.25097519,1533604865,Regular,d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196
7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55,-1,11,1,0.2485043,1533526805,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,2,1,0.2485043,1533521782,Regular,7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,27,1,0.25482577,1533486237,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,61,1,0.25482577,1533436994,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d,-1,22,1,0.27609945,1533358132,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,36,1,0.27609945,1533344993,Regular,dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d
db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366,-1,19,1,0.28369141,1533307497,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,76,1,0.28369141,1533278580,Regular,db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366
24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414,-1,16,1,0.29964364,1533213994,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,48,1,0.29964364,1533180503,Regular,24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414
f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393,-1,23,1,0.32801873,1533108072,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,5,1,0.32801873,1533093054,Regular,f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393
c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d,-1,3,1,0.30694812,1533087769,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,27,1,0.30694812,1533018727,Regular,c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,1,1,0.28066051,1532919132,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,86,1,0.28066051,1532918966,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,23,1,0.27591661,1532839648,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,44,1,0.27591661,1532829671,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,27,1,0.30119358,1532812226,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,16,1,0.30119358,1532765134,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c,-1,6,1,1.34305782,1532666473,Regular,883c5f0e58a0bec331284caefb86ab64204cc85c6aa6a00be2e533f815b12055
00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c,-1,16,1,0.07024137,1532666473,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,67,1,0.07024137,1532663524,Regular,00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c
883c5f0e58a0bec331284caefb86ab64204cc85c6aa6a00be2e533f815b12055,1,0,1,1.34305782,1532656937,Regular,00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c
87aeb3d532aaf6162a9ecaf1574d49bbffd2b632c88fbb5d480579ff20623f2d,-1,77,1,5.37040953,1532264022,Regular,0f284896d518d9389d54648eaaa388660430db33209fdcc8d6cd38015d5557c3
0f284896d518d9389d54648eaaa388660430db33209fdcc8d6cd38015d5557c3,1,0,1,5.37040953,1532245082,Regular,87aeb3d532aaf6162a9ecaf1574d49bbffd2b632c88fbb5d480579ff20623f2d
