tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,125,1,0.44078901,1530930041,Regular,e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c
be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4,-1,8,1,0.4513209,1530856283,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,299,1,0.4513209,1530856082,Regular,be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4
55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3,-1,17,1,0.4855897,1530757519,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,29,1,0.4855897,1530756954,Regular,55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3
347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b,-1,12,1,0.48794381,1530671256,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,417,1,0.48794381,1530670592,Regular,347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b
19bae559271199700ec03cb2b52cc9cff462b80b582adc53f550acf77fa0d1d5,-1,1,1,0.51939796,1530596910,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,386,1,0.51939796,1530584180,Regular,19bae559271199700ec03cb2b52cc9cff462b80b582adc53f550acf77fa0d1d5
3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5,-1,10,1,0.4884679,1530499224,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,375,1,0.4884679,1530498439,Regular,3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5
75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5,-1,16,1,0.45201505,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,264,1,0.45201505,1530411455,Regular,75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5
87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d,-1,2,1,0.48023287,1530325891,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,54,1,0.48023287,1530325304,Regular,87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,127,1,0.4647201,1530238961,Regular,bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342
bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342,-1,2,1,0.4647201,1530238925,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492,-1,7,1,0.55055726,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,400,1,0.55055726,1530152134,Regular,64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492
cc5c6631f326666289a8f005ff7b1d3fb8a483122ef657c0114992b0e4996d6e,-1,4,1,0.60460026,1530066265,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,176,1,0.60460026,1530066006,Regular,cc5c6631f326666289a8f005ff7b1d3fb8a483122ef657c0114992b0e4996d6e
466ec9346040c933b78076d7cc2fd6451a0d0b26cf20ef917982e82f96bd7b6c,-1,6,1,0.42374442,1529985519,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,370,1,0.42374442,1529985106,Regular,466ec9346040c933b78076d7cc2fd6451a0d0b26cf20ef917982e82f96bd7b6c
60432d22e011be92c28896d167e414a5b49e5c91cad147435e73e3f5cca70c1e,-1,5,1,0.41010098,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,323,1,0.41010098,1529807126,Regular,60432d22e011be92c28896d167e414a5b49e5c91cad147435e73e3f5cca70c1e
