tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,81,1,0.10371609,1535551778,Regular,69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,80,1,0.0989859,1535551778,Regular,c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,79,1,0.10239545,1535551778,Regular,e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,78,1,0.09917183,1535551778,Regular,e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,77,1,0.1029167,1535551778,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,76,1,0.10084839,1535551778,Regular,92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,75,1,0.10002148,1535551778,Regular,77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,74,1,0.09949341,1535551778,Regular,894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,73,1,0.10324207,1535551778,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,72,1,0.10536249,1535551778,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,71,1,0.10064632,1535551778,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,70,1,0.10150792,1535551778,Regular,70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,69,1,0.10198807,1535551778,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,68,1,0.10554898,1535551778,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,67,1,0.09865191,1535551778,Regular,6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,66,1,0.09878893,1535551778,Regular,f48172a14ee02c2b060f33792a444648c841bc1d8284ad0b4e4841553504b18e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,65,1,0.0994612,1535551778,Regular,3ebfdab22f7025ecae3af79ec2afcde98d45d5ec91760c9bcc709c6b443ac197
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,64,1,0.0994193,1535551778,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,63,1,0.0996695,1535551778,Regular,d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,62,1,0.09897234,1535551778,Regular,de50a64973fc338347f317a5f6a2611801863841d3a3912554d8a8bc6e4cf7ce
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,61,1,0.09922038,1535551778,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,60,1,0.09884591,1535551778,Regular,32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,59,1,0.10085871,1535551778,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,58,1,0.09974267,1535551778,Regular,90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,57,1,0.1101117,1535551778,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,56,1,0.09921605,1535551778,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,55,1,0.09984978,1535551778,Regular,c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,54,1,0.0997415,1535551778,Regular,a13413afdb0165abcf6d687d7ebd38ae7804b0c288f08e0c59f274c64b4cdd74
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,53,1,0.10510533,1535551778,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,52,1,0.09986761,1535551778,Regular,b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,51,1,0.10464866,1535551778,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,50,1,0.09948686,1535551778,Regular,8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,49,1,0.09977441,1535551778,Regular,fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,48,1,0.09953295,1535551778,Regular,2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,47,1,0.10118418,1535551778,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,46,1,0.10341611,1535551778,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,45,1,0.09959578,1535551778,Regular,b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,44,1,0.09979415,1535551778,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,43,1,0.09958713,1535551778,Regular,00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,42,1,0.09866027,1535551778,Regular,ba499c044050cdb87888f2652e6e86e63c9f063ecc9601a90412e1b8e9ea2e30
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,41,1,0.1023495,1535551778,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,40,1,0.10020706,1535551778,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,39,1,0.10309116,1535551778,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,38,1,0.0996732,1535551778,Regular,bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,37,1,0.09945018,1535551778,Regular,7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,36,1,0.09896469,1535551778,Regular,03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,35,1,0.09936534,1535551778,Regular,511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,34,1,0.10134539,1535551778,Regular,53c8cf5c42ea6b0899a587b4aa5ee9c877153531e88d6c39ceb4e6f6d2f6bae7
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,33,1,0.09858582,1535551778,Regular,92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,32,1,0.10893419,1535551778,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,31,1,0.09840599,1535551778,Regular,75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,30,1,0.10684043,1535551778,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,29,1,0.0992434,1535551778,Regular,41760793dfa1f559631957e97f88264a18699d073cf8a7b35fe69d967ef943f7
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,28,1,0.10067467,1535551778,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,27,1,0.09918703,1535551778,Regular,a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,26,1,0.09851308,1535551778,Regular,7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,25,1,0.10289141,1535551778,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,24,1,0.09880065,1535551778,Regular,3095fa0b17dde92546d7059692ea18cc37ce0709d6cafffcefa32e63d92ada50
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,23,1,0.09972454,1535551778,Regular,d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,22,1,0.10071433,1535551778,Regular,dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,21,1,0.09991895,1535551778,Regular,18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,20,1,0.10099515,1535551778,Regular,c7d643dd119d22ffeff4a81adedb8973f362ded43cdfb9cd3adbc58e09550d7e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,19,1,0.09873192,1535551778,Regular,b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,18,1,0.10089712,1535551778,Regular,b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,17,1,0.09943022,1535551778,Regular,d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,16,1,0.1009226,1535551778,Regular,76a2f6a0c25c9c706d9c16f66e15954375cd4d33f7e168f9079a0cffcec9d785
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,15,1,0.10141406,1535551778,Regular,b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,14,1,0.10117769,1535551778,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,13,1,0.1002237,1535551778,Regular,a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,12,1,0.09898239,1535551778,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,11,1,0.10251343,1535551778,Regular,a528158328977c6e28204b779ea7f00bbf1d3b799b64b374f95d20b18834a9ab
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,10,1,0.09871431,1535551778,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,9,1,0.09960949,1535551778,Regular,af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,8,1,0.09880282,1535551778,Regular,97dabb75865066e1dda23bf9710ecaea8ea5a4d85c93dc3c958f132456007cb7
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,7,1,0.09973799,1535551778,Regular,7eab12ea5ab7c9c153e3d48fcbc8cf840a16c2182a5cb4ba15593a88d64cc7fb
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,6,1,0.10002068,1535551778,Regular,7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,5,1,0.09869716,1535551778,Regular,4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,4,1,0.09894728,1535551778,Regular,f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,3,1,0.09978366,1535551778,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,0,1,0.0994193,1535534291,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,24,1,0.10275956,1535480965,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,26,1,0.10117769,1533443973,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50,1,10,1,0.09894728,1533359330,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37,1,3,1,0.09896469,1533314009,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094,1,1,1,0.10071433,1533257878,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1,1,19,1,0.10064632,1533193408,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0,1,13,1,0.0996732,1533130631,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c,1,10,1,0.09828546,1533038415,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,6,1,0.10067243,1532970109,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816,1,4,1,0.09958713,1532899290,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13,1,9,1,0.0997247,1532753841,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045,1,3,1,0.10084839,1532679862,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19,1,3,1,0.09869716,1532621364,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7,1,1,1,0.09948686,1532542751,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,19,1,0.09979415,1532501719,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9,1,14,1,0.10067467,1532441838,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d,1,1,1,0.09974333,1532379381,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965,1,13,1,0.09895667,1532321377,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f,1,0,1,0.09824993,1532257267,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,16,1,0.09898239,1532191973,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,20,1,0.0982286,1532141258,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439,1,1,1,0.09812095,1532083161,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8,1,1,1,0.0980268,1532040319,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,7,1,0.10118418,1531997512,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e,1,6,1,0.09945018,1531902351,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e,1,9,1,0.0991635,1531835942,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
6f7b08d20222976582eec5bcdced20ddb305ed041a13afd8229dc0a7b6f64af5,1,4,1,0.10072628,1531789782,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
76a2f6a0c25c9c706d9c16f66e15954375cd4d33f7e168f9079a0cffcec9d785,1,5,1,0.1009226,1531739872,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,2,1,0.10309116,1531687753,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197,1,16,1,0.09936534,1531617052,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,17,1,0.09882424,1531568142,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6,1,15,1,0.09879864,1531507184,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,15,1,0.10198807,1531453188,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5,1,12,1,0.09986761,1531406630,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f,1,10,1,0.09833855,1531353038,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f,1,15,1,0.09917183,1531296233,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
3095fa0b17dde92546d7059692ea18cc37ce0709d6cafffcefa32e63d92ada50,1,10,1,0.09880065,1531260581,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb,1,4,1,0.0996695,1531212970,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb,1,1,1,0.09826244,1531154377,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408,1,3,1,0.1002237,1531110819,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d,1,18,1,0.09851308,1531051560,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398,1,2,1,0.09978366,1530998575,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a,1,3,1,0.10002068,1530962096,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,17,1,0.10085871,1530916028,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094,1,22,1,0.10002148,1530388565,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0,1,5,1,0.09897617,1530347033,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
97dabb75865066e1dda23bf9710ecaea8ea5a4d85c93dc3c958f132456007cb7,1,0,1,0.09880282,1530296206,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66,1,3,1,0.09953295,1530245175,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9,1,2,1,0.09949341,1530208950,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,16,1,0.10020706,1530158554,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,2,1,0.1023495,1530116619,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a,1,4,1,0.10239545,1530071068,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209,1,7,1,0.09977441,1530027312,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
