tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,8,1,4.36520165,1552550548,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,7,1,1.35839807,1552550548,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,5,1,2.91134777,1552550548,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,4,1,1.45461835,1552550548,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,3,1,5.3505789,1552550548,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,1,1,5.22992021,1552550548,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,0,1,3.7108501,1552550548,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,0,1,1.51425182,1552550548,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,9,1,2.84897736,1552550548,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,8,1,2.32997731,1552550548,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,7,1,4.95637283,1552550548,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,6,1,1.47934421,1552550548,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,5,1,3.14084979,1552550548,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,3,1,2.87163721,1552550548,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,2,1,1.42880464,1552550548,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5,-1,1,1,1.62772781,1552550548,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
8223db715c1e7e40567a9d7582245cf0a99688189040d8dae84ff91561cb55af,1,1,1,190.54,1552548813,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,282,1,0.15002184,1543635601,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,197,1,1.77895608,1543549325,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,324,1,1.64377123,1543462395,Regular,27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,238,1,1.38341949,1543375858,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,141,1,1.37122206,1543289825,Regular,27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,11,1,1.45571395,1543203651,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,608,1,1.47098971,1543116618,Regular,7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,367,1,1.43140475,1543030618,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,158,1,1.37548804,1542943752,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,497,1,1.35300046,1542857348,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,122,1,1.41873048,1542770949,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,790,1,1.29467802,1542684783,Regular,d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,474,1,1.34273208,1542598588,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,119,1,1.2181204,1542511750,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,174,1,1.32313468,1542439325,Regular,59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,409,1,1.44903172,1542339042,Regular,27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,377,1,1.41059823,1542252617,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,55,1,1.47934421,1542166199,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,682,1,1.45273332,1542080450,Regular,dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,753,1,1.70957462,1541993377,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,405,1,1.51373906,1541907069,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,853,1,1.25555354,1541820564,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,548,1,1.29553428,1541734430,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,918,1,1.61348315,1541648248,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,296,1,1.60234004,1541561615,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,53,1,1.37266164,1541475419,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,17,1,1.28536301,1541388759,Regular,dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,60,1,1.39900898,1541302637,Regular,6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,674,1,1.45461835,1541215826,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,450,1,1.35281394,1541129350,Regular,27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,61,1,1.35839807,1541043288,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,955,1,1.41328359,1540962762,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,510,1,1.42880464,1540870043,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,232,1,2.93335539,1540781647,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,440,1,1.44101503,1540616283,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,984,1,1.51425182,1540522274,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,495,1,1.61220101,1540436047,Regular,dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd
575e537e7f5b5ec14ef8dc89c11f35864e72f8126509f126551059fb5ac7adbb,1,0,1,13.2,1540393486,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,112,1,1.62772781,1540349508,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,820,1,1.61260616,1540263077,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,81,1,1.62991361,1540177761,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,811,1,1.63799943,1540090297,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,327,1,1.49441603,1540003853,Regular,dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,144,1,1.64393959,1539918582,Regular,59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,918,1,1.77323256,1539831015,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,538,1,1.71096267,1539745078,Regular,7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,764,1,1.70295172,1539658816,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,944,1,1.80421439,1539571996,Regular,27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,165,1,1.84806581,1539485412,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,674,1,1.96477957,1539399342,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,956,1,2.00969406,1539313079,Regular,6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,710,1,1.77406892,1539226874,Regular,32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,12,1,1.52335358,1538621595,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,702,1,2.79092933,1538535851,Regular,59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,54,1,2.80308917,1538448708,Regular,27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,851,1,2.32997731,1538362491,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,341,1,2.30456744,1538275809,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,886,1,2.59750841,1538189860,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,81,1,2.52058599,1538103406,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,425,1,2.73791479,1538017645,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,473,1,2.87163721,1537930277,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,356,1,2.92206984,1537844616,Regular,e4b1380a7aa6870d6e85006292e074d2aedb19b7d6514830e879aca22424e070
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,359,1,3.01305901,1537757601,Regular,59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,412,1,3.08061764,1537671435,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,72,1,2.93500204,1537584805,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,24,1,3.02556293,1537498361,Regular,7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,361,1,2.90535574,1537411813,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,196,1,2.67792483,1537325430,Regular,d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,875,1,2.75852382,1537239024,Regular,7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,844,1,2.8121812,1537152609,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,115,1,2.73142566,1537066458,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,824,1,2.65759364,1536980413,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,337,1,2.90445823,1536894173,Regular,7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,422,1,2.80199425,1536807675,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,108,1,2.96322067,1536728363,Regular,7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,102,1,2.9237093,1536634412,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,164,1,2.84281557,1536548525,Regular,e4b1380a7aa6870d6e85006292e074d2aedb19b7d6514830e879aca22424e070
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,234,1,2.91134777,1536462174,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f,-1,0,1,2.81517871,1536402959,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f,-1,3,1,3.34097909,1536402959,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f,-1,2,1,3.0389584,1536402959,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f,-1,1,1,3.59448443,1536402959,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,240,1,2.99420568,1536375020,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,31,1,3.01818903,1536288609,Regular,d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,741,1,2.82205649,1536203234,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,117,1,3.0389584,1536117400,Regular,ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,197,1,3.0619178,1536029434,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,192,1,3.05316407,1535943016,Regular,5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,429,1,2.81517871,1535857535,Regular,ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,286,1,2.84897736,1535770882,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,222,1,2.95557812,1535683811,Regular,32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,431,1,3.01050178,1535597636,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,61,1,3.06203521,1535511189,Regular,59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,349,1,3.14084979,1535424733,Regular,e9b7b827f3885d9840e14a7b6d48f5cab6b8cbda18ab6d8f892896a1edce5ed5
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,380,1,3.2289675,1535338209,Regular,dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,210,1,3.03371555,1535251952,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,363,1,2.98676256,1535165799,Regular,d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,97,1,3.34097909,1535079015,Regular,ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,215,1,3.45853099,1534992610,Regular,dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,109,1,3.29699397,1534906540,Regular,6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,259,1,3.31063924,1534819813,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,504,1,3.30900547,1534733524,Regular,0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,477,1,3.59448443,1534647009,Regular,ecc4285c286b1ca127aadb70cfcf65a1cf7a4d1fbbd6bd2bf25fd7d41a48611f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,534,1,4.09906993,1534560709,Regular,e4b1380a7aa6870d6e85006292e074d2aedb19b7d6514830e879aca22424e070
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,518,1,3.76867577,1534474478,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,172,1,3.71528779,1534389246,Regular,59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,393,1,3.96635828,1534309788,Regular,2dc211fbdae98b73e7b4706ff59f94845d1015e60df78d7439867f6341d18eba
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,416,1,4.17216461,1534212947,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,102,1,3.89352344,1534126539,Regular,dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778
b90942021552f166bc5f46215e630dfed24e85769ca6a3ea8b69ffcd61c34832,-1,5,1,6.26818989,1534066758,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
