tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,13,1,0.33542133,1547946010,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,12,1,0.22333504,1547946010,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,11,1,0.27134576,1547946010,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,10,1,0.33658915,1547946010,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,9,1,0.30241576,1547946010,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,8,1,0.32373621,1547946010,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,7,1,0.32184437,1547946010,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,6,1,0.25228537,1547946010,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,5,1,0.1386,1547946010,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,4,1,0.1252,1547946010,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,3,1,0.24169601,1547946010,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,2,1,0.23072817,1547946010,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,1,1,0.21022376,1547946010,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,27,1,0.1041,1547865489,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,171,1,0.22004031,1547857812,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,67,1,0.23072817,1547772722,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,32,1,0.22508685,1547684243,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,25,1,0.1117,1547605830,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,106,1,0.22064018,1547603277,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,131,1,0.23651557,1547512670,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,170,1,0.26077038,1547426056,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,17,1,0.1121,1547346672,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,114,1,0.26016897,1547342430,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,142,1,0.24274281,1547253832,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,138,1,0.20223035,1547166713,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,3,1,0.1083,1547088030,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,26,1,0.22333504,1547082298,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,1,1,0.24649817,1546996392,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,96,1,0.22850233,1546907554,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,57,1,0.1187,1546828233,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,48,1,0.24184144,1546822130,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,39,1,0.2602346,1546739248,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,125,1,0.27027441,1546653652,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,7,1,0.1152,1546569206,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,145,1,0.22947948,1546561577,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,178,1,0.24169601,1546479036,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,167,1,0.26005128,1546389245,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,62,1,0.1043,1546309812,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,146,1,0.29915843,1546302882,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,96,1,0.36815396,1546217043,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,3,1,0.1303,1546137007,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,59,1,0.31224159,1546132311,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,85,1,0.32184437,1546045726,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,80,1,0.32087935,1545958042,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,22,1,0.1496,1545877810,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,114,1,0.33658915,1545870002,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,99,1,0.31348491,1545788586,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,74,1,0.30743889,1545703550,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,20,1,0.1024,1545619199,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,136,1,0.32373621,1545611636,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,9,1,0.3257365,1545526273,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,64,1,0.1397,1545445912,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,139,1,0.30099021,1545439915,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,163,1,0.29113694,1545353775,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,25,1,0.30273585,1545267101,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,20,1,0.1076,1545186917,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,112,1,0.33931862,1545178902,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,24,1,0.34624292,1545093888,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,40,1,0.102,1545013828,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,41,1,0.31954225,1545005969,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,41,1,0.33419316,1544920398,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,19,1,0.1286,1544841013,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,49,1,0.21022376,1544833390,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,79,1,0.30539274,1544746516,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,13,1,0.2989288,1544665293,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,44,1,0.1312,1544581810,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,105,1,0.3013063,1544575581,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,43,1,0.28097592,1544492537,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,38,1,0.25095316,1544401338,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,22,1,0.138,1544322609,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,120,1,0.27819128,1544317470,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,44,1,0.29060495,1544232443,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,156,1,0.30782216,1544142011,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,48,1,0.1307,1544063408,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,35,1,0.30150503,1544056510,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,35,1,0.27134576,1543969844,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,28,1,0.2571262,1543883694,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,21,1,0.1284,1543805273,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,144,1,0.25853279,1543802532,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,54,1,0.26828225,1543714397,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,97,1,0.30241576,1543624301,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,20,1,0.1541,1543545342,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,2,1,0.3661709,1543537577,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,146,1,0.33542133,1543451400,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,6,1,0.28849076,1543364528,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,75,1,0.1362,1543285921,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,118,1,0.27860077,1543277649,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,98,1,0.29748946,1543191852,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,160,1,0.29822421,1543108953,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,42,1,0.1358,1543026633,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,148,1,0.29039034,1543021808,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,151,1,0.2838941,1542933649,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,24,1,0.2715368,1542847379,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,18,1,0.1252,1542768089,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,79,1,0.28445832,1542760005,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,111,1,0.26652908,1542673154,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,95,1,0.25228537,1542586698,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,42,1,0.129,1542508262,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,4,1,0.25200969,1542505201,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,157,1,0.27857263,1542417900,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,57,1,0.2955072,1542330302,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,88,1,0.1386,1542249292,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,99,1,0.2740595,1542245860,Regular,eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,74,1,0.30003597,1542155349,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,13,1,0.53792361,1542075450,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,14,1,0.2948421,1542075450,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,15,1,0.40864177,1542075450,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,16,1,0.29694876,1542075450,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,18,1,0.53566002,1542075450,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,19,1,0.38642775,1542075450,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,20,1,0.1462,1542075450,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,21,1,0.12994911,1542075450,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,22,1,0.32097466,1542075450,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,23,1,0.10533305,1542075450,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,24,1,0.29990396,1542075450,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,25,1,0.45650057,1542075450,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,26,1,0.5215174,1542075450,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,27,1,0.32971384,1542075450,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,28,1,0.51513368,1542075450,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,29,1,0.32690034,1542075450,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,30,1,0.35537718,1542075450,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,31,1,0.21548753,1542075450,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,32,1,0.1072,1542075450,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,33,1,0.1123,1542075450,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,7,1,0.5339,1542075450,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,35,1,0.11632983,1542075450,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,36,1,0.43699577,1542075450,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,37,1,0.1332,1542075450,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
90abfcbbcca723e21a3405cf0bd0a59464fc612de56c72337dddb1e6c65ab4e4,-1,38,1,0.66684439,1542075450,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
