tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,11,1,0.14493505,1533089711,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,552,1,0.1932892,1532139393,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,59,1,0.20564561,1531534516,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,488,1,0.39492983,1531448685,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,546,1,0.37829889,1531361858,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,396,1,0.38545935,1531275660,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,247,1,0.40231437,1531189396,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,522,1,0.38611668,1531103065,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,218,1,0.33910395,1531016368,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,441,1,0.17083834,1530930041,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,258,1,0.38584402,1530856082,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,268,1,0.42530423,1530756954,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,272,1,0.42641258,1530670592,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,249,1,0.44497879,1530584180,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,517,1,0.42950115,1530498439,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,211,1,0.38571536,1530411455,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,350,1,0.43843407,1530325304,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,533,1,0.34013564,1530238961,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,523,1,0.44110114,1530152134,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,281,1,0.47592886,1530066006,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,102,1,0.52362127,1529985106,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,324,1,0.47910714,1529893460,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,80,1,0.48436886,1529807126,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,332,1,0.56958344,1529720430,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,409,1,0.525466,1529637919,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,191,1,0.55113396,1529556881,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,850,1,0.16444724,1529461067,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
