tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57eaba859b8ddb290979731bf4c3994d167a71151381a4b1d8a686217917e2cb,1,25,1,0.00034516,1716711863,Regular,
cf2099c9bbc6d7d481810f36532d2b7b8f3060e6d0d03d0d761afa43d679fdf9,1,30,1,0.00042981,1716710506,Regular,
be803a9e8734e9dff32409cdcd61c6d3ea323f8cf3e38ffaf9e67687bf0aa741,1,38,1,0.00041985,1716709559,Regular,
70e093cbdf45c4a023c370aa104442ad2e8e9824a8bb23adf386f15cf0c7f4c3,1,38,1,0.00059298,1716708778,Regular,
d8ca17b39a81c7a51b6330cb64bebd23a17e1081287a39b606811f11429cee47,1,40,1,0.00045296,1716708764,Regular,
0f0682788dc27e3dbd041ddc02068b6e089f26bbe4353e999ec9db719ab6682a,1,14,1,0.0004697,1716707893,Regular,
5840f443fcfc8033278318172cbc46098eeb2077c50be4a7db25bc4812e55b51,1,37,1,0.00040996,1716707431,Regular,
6718e6ef4a54aea92887ddc82900e4659eed7e680a18c13b26af78910463ae5b,1,34,1,0.00039124,1716706746,Regular,
1c91a473078e20dab291b0f448445e6daeb31472c1a551af6fe2383c460c9579,1,31,1,0.00041472,1716706615,Regular,
67c9f7b7a50bf496d1ca0c77c59d49f5136d0fe13d3f69fb64ab81ad624e3687,1,19,1,0.00037699,1716704899,Regular,
bee3f234286a274dbc0cf6ce3347c7a5c3afbc626595e5f61cdd5772b35ad775,1,39,1,0.00043113,1716704394,Regular,
1b68776ed23b4c2bc09931bc021df703ec2c461f0ba4c137c4de2536d7f231d1,1,37,1,0.00041403,1716703592,Regular,
d033ee3686cfbc185cd2a9cd3ac7cdbe3b0c513f5da264cfa3f527142f22b2a4,1,35,1,0.00038954,1716702118,Regular,
1a625bd4c7900c20fd67efc59d5a5dcfbd2844d04c84ee52115a30ec5779afe0,1,28,1,0.00037585,1716702049,Regular,
a011f4425848daba163478d61e7d6434a723ebee7f8194055d56546a69ef63f7,1,34,1,0.00044065,1716701641,Regular,
6191a3abf6ce9bf08f90a76118f0682273481e1d066f4253e03199eafb1dd584,1,26,1,0.0003544,1716701428,Regular,
2033b66117ef35786570fd683d1df7be88cb1ae9928b696a5f2a34784550a307,1,36,1,0.00044232,1716701341,Regular,
5f55098a7339e958367457141b9d7f4acb70d95c85dbfbb9d70bc5cf1fb05ed2,1,25,1,0.00042165,1716700914,Regular,
28588c8743df0a82d4a639bf107f8949773ac50196f2bf8c8503c17c62b23472,1,36,1,0.00064733,1716698349,Regular,
8151768170cf9e334ad898305d430095cb288b4b55a3dc5f0a24f07f2c657ae4,1,36,1,0.00057457,1716698130,Regular,
c3dbf80d45dc6d1228df571387dbe2a5cda84f4d941f906286969cac68155c47,1,19,1,0.00057356,1716697891,Regular,
64815b75b0114a4874003c43b9dada612686e401fbb361f83d83a333b2478a7b,1,35,1,0.0005365,1716696069,Regular,
2ba81c7b979d27a118e3131cc1748010a88c4d1e416f4cf88ddcbf7b3138aeb4,1,23,1,0.00055461,1716695984,Regular,
04087b889e61b55698b93ace08ac3af7b2362f06afc1210b186d406d35a6aee8,1,8,1,0.0005065,1716695692,Regular,
2f2dc662a6e3923fd5edc3ff90ba3834ac2514f99bb567431224a0a4f09603d5,1,34,1,0.00043882,1716694335,Regular,
25745ec7b7ed8237ea3dffe658fe89c9a11c21d8da573b1754732e99214beae4,1,15,1,0.00049941,1716693888,Regular,
b8211aa49c1b94bac52ee550d3f8053b1de80871efe687f4442489ea7f4c511f,1,8,1,0.00070596,1716692223,Regular,
c99c2272589eed769fd36f30a092605589d7dfbd7b89c443e38cbc3201c8d9f4,1,17,1,0.00064519,1716690679,Regular,
b46b17735cda64af6f12340545245c5e73bc32a4f54a6103d8d722a05f302520,1,20,1,0.00069309,1716690577,Regular,
ad98b7ec151c1143e82dab8a9bcdf3ff16c693956837cce4f9145c000f3f3c78,1,26,1,0.00059944,1716683939,Regular,
b413a430e838207a67cac0b7a6d3735c1c797a98f9677dfa796b3766922f4c0e,1,21,1,0.00056714,1716682791,Regular,
357e5515e75c630cccf4d65ac7c9ceea24a07a934300a36ae5bc0d36d73ae0eb,1,11,1,0.00063991,1716682477,Regular,
186beb9c66c3d8531d0c8f214ac513cd8ea63f7a01d4991e1976dde2990b1dd8,1,23,1,0.00047947,1716682411,Regular,
3a5aa4d279fd75b5624b0e24073b702b599248d5680713fc1008eefec32942c7,1,16,1,0.00056483,1716682401,Regular,
f0eb6d2f44260d693fd117ace69ed75a48a98fbdf6ca1e8159ec43fe78ab320a,1,22,1,0.00050233,1716680795,Regular,
e6fdf02ab7440cb18018b034a098a7b0b1e5d93c5373422781bcb889f4ee5de3,1,14,1,0.00061244,1716680686,Regular,
71be4b6be4a0c02d09714ec8c5c160fc2629373d1021e43a364dc47f560cca2f,1,30,1,0.00061515,1716679504,Regular,
02fce1fb337e78eff1c543348831d9825be9ee8093a46a2c1b7a81bbfacc7527,1,21,1,0.00050003,1716677395,Regular,
49e0acc9f8c6d8e3161b2d34709985b4a5c83f27346b1d2f21cda2df9366dcbf,1,35,1,0.00070851,1716677211,Regular,
0fb8a77ff42bdd0bf93eaa68b4cf9b2bf18557279cee43679e71633904b889de,1,37,1,0.00058884,1716677157,Regular,
b8842932996e65215fb388d2a52ac48c68e52d30975db315c965c2cab7c2133b,1,13,1,0.00042576,1716676550,Regular,
42652f008d890f519f11b8a840faf3786f7e2774500c55305a0418fd9e615c1f,1,15,1,0.00060779,1716675426,Regular,
a13013b738804edbb813755e7a7e93f3348cecccbb90fd4cc519eb549adcb0ab,1,15,1,0.00058807,1716673603,Regular,
8b30d7a836f3a4263d61ada865c3416ef341734fe83589b4cc83ff768d8f6758,1,39,1,0.0004998,1716673294,Regular,
ae608706bf03f9edd772363da000d94e97620d4b3cc9c15cba1d53ae3771a6ca,1,19,1,0.00042025,1716672949,Regular,
8e5bad532bf29dcf54bc1a5ea2e3584e189f54477f7cef99085a1ac74f8a8070,1,20,1,0.00071199,1716672757,Regular,
0afebe4167c625465a81c9ead7411095478d7ed257ba1d6c771a689d2e3c2d0b,1,20,1,0.00049379,1716671530,Regular,
bc4eaff9c4f8e8a39fd93b7f2f7263b95bdbfe050a233828154dde76928aaf59,1,20,1,0.0005882,1716670100,Regular,
974b679a9e3070718e14d6a32624f68868d9c5056156fac9b0f812c0bd96c3cf,1,30,1,0.0004609,1716669444,Regular,
bedd1c0fe09a681f42aab28141c4c6ac34e31486d3d960410d1b48a594347599,1,34,1,0.00047137,1716669417,Regular,
75c445700119d3d934ef60dc78a34e08d3b247fadcb0220b34940d719f13d5b9,1,14,1,0.0005177,1716669243,Regular,
a39fd59e54ea8ef3ad9a3353fc7b8eb4d0ddbf33dda6848a996a36d9d92b702b,1,28,1,0.00049381,1716668990,Regular,
b4dcd166ba2aac37e9e745048742765df5504d995b0a6f17629fb6aa65c3a300,1,19,1,0.00045035,1716667236,Regular,
8ef89e26c0ae52e27c921840081cfa447d97c0fd5f6688184afafbd6ce0aede6,1,30,1,0.0005105,1716664606,Regular,
c6b2f32e3703a0d3fa11004b148bd2a79f44431332dbb7c7ae554d44af20f437,1,41,1,0.00060289,1716664375,Regular,
b24fb3382df11d752d373819da2ad0b1f8b10fae93714c3273fa33d6a96a2551,1,39,1,0.00049676,1716664128,Regular,
75175f2b8f62131913719d55ca452c4f77c8375c268e616161ed571e66b32dfc,1,10,1,0.00064352,1716664006,Regular,
a746a4f484d3db7dd8289aae49925f56fb15f8fb6334bfdbd9ced5b852d39c5c,1,4,1,0.00048429,1716663937,Regular,
684ee7dfd57790d17cda6ae09ab5e3053754099bf03c8343c79a0c57982c37ff,1,40,1,0.00040639,1716663584,Regular,
cca266c35dedf6fc0ebb52fee7496c1bcb1acef0e0b89d4c54c633d9cd92a9e9,1,24,1,0.0004804,1716663429,Regular,
1931011e27a7526be68982332546e114ef8912c11c0c5c7f7f77e52425eaac41,1,40,1,0.00049206,1716661712,Regular,
02ae028ea697bbfc49bc3f7f02c87ff38a7f046904fe822ae3e55b53d03ee79e,1,41,1,0.00060061,1716658909,Regular,
fc4abc13288c8873095ea1bb795e3c750562b7de9e3767e3d87ee3db840a0b43,1,4,1,0.00047069,1716658625,Regular,
4d3e52f5160aff829a490969d741ea356b17c3699e5397bb91ec34fd7a7840b3,1,14,1,0.00049824,1716657987,Regular,
de1a17de22e05672ee5207183e8ae85c0057e23ae72f012e3483eb6020ae4aa2,1,22,1,0.00074745,1716657574,Regular,
a1a0ee614db0ccaa5eacbf944e18ce7911fe701fc1b32af278f676f49917a6a0,1,21,1,0.00045584,1716656868,Regular,
32856057614f612598403c9bf330f0a636d4bc8a2b660e0a0cd68ec894ce0708,1,22,1,0.00067504,1716656746,Regular,
65584632d0d8cb0196863deb4c43e0208ec8633ea18f2389a466c9a26f847974,1,4,1,0.00045408,1716656596,Regular,
4761e14fde40bbc02d9a707272b49e6647d65a05ffa2829902f5b6a66a5ee82e,1,14,1,0.00034051,1716655867,Regular,
639b1ab6a31cb14e7a50b17ca60526cbcdd4b8f7e44da42e2b4731dbd85fcacb,1,43,1,0.00031769,1716654678,Regular,
0096ff46f7ad7659396efd85167a1b4434479942b6b4b85e1a6fe729beb04b3e,1,26,1,0.00042427,1716652979,Regular,
4090ea25a56787827ff5e1eba21317ca68744bbdb65dbcbede4afb9a383ada4e,1,37,1,0.00061206,1716652746,Regular,
f8987f1739530406e9ae7b1582b83c139a659343a6bae8e69be84afabd536819,1,31,1,0.00071905,1716651264,Regular,
04764c4099c4e4078ed709cade408a0b137aaae24a2440d35d071cfbff374514,1,15,1,0.00059826,1716650549,Regular,
808eabfbbe513571ca5d7a505edfcf38830f925e63aca5e7335eb938fc955546,1,30,1,0.00094912,1716650457,Regular,
4ea49782c7765e8d51b6a4dfdca722998e2d283e9889d8514b2bbdd7d41c7336,1,38,1,0.00067436,1716649772,Regular,
bfbd59c2c215e5572111c8012866456af338adbbfd01cdd4ba2647c4dbb6b582,1,19,1,0.00051681,1716648824,Regular,
f744625192f403395ef36c351bfd238027a4cb8060aec0ec5c7fb72f705768be,1,10,1,0.0006328,1716648296,Regular,
df88a0a08d0306909663f1fe2b7754378e43d5f43e3b4f8a3d7119dc3626e17e,1,2,1,0.0005363,1716647880,Regular,
3da98b842bad059de72db1d109fc5d0a85fd6276c7c354d562939a0de2c9eabb,1,33,1,0.0008275,1716647371,Regular,
c2bcfa0a86a6d3bbfe2ac6a38392775b2382505222d618344121a5c642bebd25,1,28,1,0.0003983,1716647314,Regular,
aed5e6c34d11d4ed0e5a0045d82b47aae87324e016f2ef531a19e9638f17f4d6,1,43,1,0.00049074,1716646522,Regular,
7f7a7565b2be65361f4ca90da7eb45817834b22d0afdc6a00d74fb66958daa60,1,30,1,0.00045783,1716645932,Regular,
436eed1df090517f8d684734ca3351d0ba10231a4c054afff35ef014d2e023d7,1,12,1,0.00045014,1716645370,Regular,
fb5ee4f5095bb86bd9b0f2cfa751b32eeb78e69da61d3026a3f577ec503f374f,1,8,1,0.00042349,1716644793,Regular,
e9ae117135d854e312a56097b693cbaca2cb7238f65a041ceb3f0291aedb4ed2,1,19,1,0.0006462,1716644037,Regular,
d8c417590fa73cc862dfbd235d36f0271ef233b87ba99b77da6b102f975384f9,1,19,1,0.00045613,1716643828,Regular,
19c36c4a1a63c16235b27e0e0b04989417cd6ac67e30e2075dd61d20896cba7c,1,8,1,0.00046953,1716643700,Regular,
f3f13956c5dff036df1d4a6b1fb665ac04d0479e686aaf408d2724ba512ccf77,1,13,1,0.00041284,1716643583,Regular,
406b134c0da99cd3b71f877f2bf1f318dc433b0d09612a61aa4ce9d4295239b5,1,3,1,0.00044425,1716643524,Regular,
b1e2b2a0959a1cecba033bc6ffec2cb79b257a9487d8bc62e52f8a5a1c661c78,1,29,1,0.00041668,1716643469,Regular,
ef7a4214cec2106ae63a4e31d4bf048d3b83bf085cde00fcaec07604e6fab0a0,1,43,1,0.00036682,1716642319,Regular,
734ca5e56c348d6974edc743277ba975fd2647164d3e5fe0973a064814654691,1,10,1,0.00037375,1716642030,Regular,
4ea17687d2b40743ef7baf959bdf742acd7c2d148bf0998ba9c185c458632a0e,1,18,1,0.00053132,1716641885,Regular,
ae34448ca2cf27f40b602e17089faaf0c9039ef9c724422c900a5c42e3444cc0,1,16,1,0.00044008,1716641460,Regular,
e94c2db82d7ba65f6534727db76aec8d4eea55fa30abba869a0cd76e2031c334,1,14,1,0.00041834,1716641085,Regular,
4687440f6bb61b32adc8efa2dbb2bc6e9173f4cb47d4feac0acd6205ec33eab6,1,40,1,0.00047216,1716640660,Regular,
437b8adfd853f0e6ecd01af1ea14a8bb4eccdecd015ab4a5ecfedda93cbfcfe5,1,15,1,0.00041503,1716640635,Regular,
7623db4dd7fffef48cfb4cd22256e9f955148a296307ce646f573cf10236895c,1,42,1,0.00049812,1716639736,Regular,
5a388a7f6727e465fc5cd372e53c32f7ef12dffefe3d5029f200ec9b17a7c81d,1,45,1,0.00031537,1716639394,Regular,
8ac2f3491e1a1ed3a77fbbc90c8a0d54c6f429245e65b538a7586131e1ae5a99,1,18,1,0.00038855,1716638980,Regular,
380414e98a045a65a9ca562fa1821a631d762c8d82e9a29ff0c8a64a755e3777,1,8,1,0.00036907,1716638555,Regular,
cd9c327d4b898b1872d9958236ee3356210db5cb36b5ebd966edba5dde8c9047,1,18,1,0.00050808,1716638552,Regular,
c2c873fff55ae05e2a5f32d3626df58aa61e4da2b1f2e561dfea5ecf16b8d579,1,33,1,0.00046668,1716638325,Regular,
1dc7aaec58c1daee0e2bf9259514ce9abfd080af9918b1becec714d9d3710133,1,28,1,0.00045633,1716637486,Regular,
d6779c1b77ded76dad3e9c242590b87d952bf554246713faaca4f6939d439cd9,1,17,1,0.00065267,1716635573,Regular,
d9ea01bff0b005c2b47a9a6e35102623666061c343ac51a397fa314e72e85524,1,36,1,0.00044566,1716635314,Regular,
25fe2a3775953e2ea95235d6c1e73433ce6e7850e9eadefb041ec1b79ce11f2e,1,24,1,0.0005603,1716635003,Regular,
edcae44fb109b540d982cadef187010c52af6aeb3cb4aa0773aef018b8fbdf33,1,16,1,0.00038906,1716632960,Regular,
dd7e759464f55c6c683d63049c3825ad74edbc4635d472414f79fb3f2b316515,1,34,1,0.00053284,1716630936,Regular,
754116409ffc104579e98ff3065b225be3cef7339bdb863e5285808de0333f93,1,41,1,0.00031802,1716630763,Regular,
742391c91a39dc02806933908d80f00bed3e09ae88998d6c332863ce1b31af72,1,22,1,0.00043117,1716630618,Regular,
04509abf1955a847b2bc5bc3f9b16f30a3cb98efab811f978042fabc6bba80c2,1,14,1,0.00054293,1716630410,Regular,
d4c8020c6bcf96a3d821a508c889b61c451678b9b645b717c4e41244391459ce,1,20,1,0.00041033,1716630333,Regular,
ed63fa6b0c17c589dbc10052ce939b05bcd5434eb9252c7f8b63a54baf8eb310,1,25,1,0.00038052,1716629411,Regular,
892cdbf3e11d3870642d3f0d3a4eba641b2f9d9ba3d3507a8ee270b371a2ba59,1,2,1,0.0003403,1716628789,Regular,
647d58ba9169dacee908e63eaaa8f1ba97d8bb5f3827cc0643c231b65183b4d7,1,29,1,0.00054408,1716628715,Regular,
7b714bdb552135ba5bc182c87a2db673e77c0bbc1c0a32c01b28a23ffea190ea,1,13,1,0.00041809,1716627537,Regular,
87276baba13379579670d948754606ac3545e4d6d4890d3ed3fc8cc83646ac47,1,10,1,0.00044274,1716627513,Regular,
3a41ae992c8b9d3f49d42e459cf5326afe4f2aee7efb5d463d56eb3d0b8ce31f,1,26,1,0.00036725,1716626502,Regular,
f98d2311bc661a732326c473d4f3238890a9f00bb4c091ee3379bd8e33f0fdef,1,19,1,0.00035419,1716624996,Regular,
dbafd102a4b1f610ca1ed6ab2f7538663057bd7e05ae4a6bd241cd6f9dbc2863,1,23,1,0.00034647,1716624489,Regular,
16d42f15094bb93de4c867f8e668fc7c2db8cb8781c5bc0a78762583c457e20a,1,26,1,0.00035186,1716624472,Regular,
f74936f8bee7dc41498a139955a316292bcb7a70723409370257a877d91fc70e,1,32,1,0.0005751,1716624213,Regular,
61be1a16973fc5b3517588248de856b54595f802304bab7a08db6715ec71880d,1,30,1,0.00055911,1716622719,Regular,
9581aca63e6f46bfc4421e07bffa3c89bb1f311f0601e0284d51f18d9cefebcf,1,16,1,0.00030939,1716622677,Regular,
9573a4daa6696a83046fe845a7ed5fa864a5728e34eb7b5888d55207e36437a1,1,41,1,0.0003801,1716622343,Regular,
34bb00c05efd5951b1d40a6d725203c23e6360948dc69a24391f5dbdd86aabf0,1,36,1,0.00051233,1716621985,Regular,
69f433335481527b2f154c2d3efb05d2c4b4905fbd7c779bd0ce18d749204e82,1,12,1,0.00038032,1716621711,Regular,
07040cd5b8f598da0eb126c845349545ab6332ce4ad2755715586b94a5dee579,1,50,1,0.00071047,1716621337,Regular,
568fd616e43a1e203df5a69a0a2fe0e4f3ba9e91f6d2ebddc33598b876dc9621,1,34,1,0.00038421,1716620611,Regular,
17a886b5493e6b9b0e4266196e2a0ca33950b5ba6ae19198af50cc5248a98823,1,51,1,0.00036141,1716620051,Regular,
6d8ab5dc59de8093b1bbfc45af705f63bd0cd4bd9b50a895e40bae05fc933a8b,1,42,1,0.00040914,1716618566,Regular,
d7c43c52552d20b418cf9f93001c292c6510a63ba10edb0d9bc7ac112e48290a,1,14,1,0.00065674,1716618486,Regular,
a52da664bbce0e78e3003d7ac4240b804993ff08566261348ba089995e57f012,1,4,1,0.00058702,1716618092,Regular,
7742ac969470f1f564aa8c591a4be0208bb48ac8e7efef4f1c5afe12aa515a06,1,33,1,0.0003711,1716617903,Regular,
4ec2281d11708d682f853f512bf11c00323fbf2a47b76e4f163d16e9408e5b98,1,4,1,0.00037156,1716617786,Regular,
7062257cd43220ee2cb5acac5ea6e1c93490ef816573c27efcd8cd4e2f22410c,1,18,1,0.00032271,1716614819,Regular,
ad8b996aa272e49e6b2a3e36203d356f6b26f1fad1ea7e7d5c22cca24f30a42c,1,16,1,0.00054544,1716613787,Regular,
9fb56fc3a7bba8894d9cdd22287bd61c398527e337027970813f91e2db117b8f,1,0,1,0.00066323,1716613242,Regular,
bb14378e427b02c40e81ae412790f2f9c3bcd6f5a396800d39e79d11d98a5ce3,1,32,1,0.0005785,1716613120,Regular,
d198bcd3d8f3a8e8c5cd7dfae0fcb6967f98b45e61514cc47d356761cb741c1d,1,17,1,0.00038115,1716611843,Regular,
d77c5e4bb34a413af611536c5ccabd14609ddc6e8d7edea50231babfd9e454af,1,20,1,0.00056606,1716611684,Regular,
ba4bc0ce4f2a68039c2cd170fa6ff7908c306d371b16b53bf47017fe959e97ee,1,38,1,0.00037896,1716611615,Regular,
371b47e22c756bfce530fffc1d6824f4576f07338f00b0cc1d1bb027243a327f,1,49,1,0.00048194,1716609706,Regular,
8c265d51f4fb477ffb405e1702849438cb5264e5129ef6b6dc70edcca1cfb8ae,1,22,1,0.00069306,1716609682,Regular,
d4dee7066886c4f836c04f747303cba67574a6c936a4ce0ed114ef5b7ee8cc46,1,31,1,0.00052622,1716608872,Regular,
55a3d15419a90ee36bcc9b2f330dd0245bf44786977956467fb06a80b4ffd514,1,8,1,0.0003755,1716608329,Regular,
f07bcdec430fed1ee0cde7490171ccd64f7cb6f1a243b75b022422076eb54078,1,19,1,0.00058906,1716606909,Regular,
e423ccfa2d3d9d82ad1cba0637101fcee97a5e1a3891a04b7a65146ffca37516,1,15,1,0.00035332,1716606705,Regular,
e2f4ff6b20c81f25922e130d65b036b807167e71b362966694c73fe1a2b58809,1,26,1,0.00027833,1716606358,Regular,
8b2e70c62a021b27effb0150ec03c6e408b38ed1cae47c79a09ca86a7ace3b43,1,21,1,0.00021964,1716606163,Regular,
fb234928204d6908aba39ee2761c6aac7897c453f5f46bc78f1e3a345c75c050,1,47,1,0.00036839,1716605951,Regular,
aaa434ebbac4f3a68f4207fa6738156be79a7db91d6d73cb765511def543576f,1,49,1,0.00040903,1716604806,Regular,
758287309049623f981620fb7abcbf48cf651669f13ef7a41952cced27945c36,1,23,1,0.00065862,1716604671,Regular,
b00b9045f1ea0ecbcda9002148b7728295f77e4f906a8f86701f3e728c44ec1f,1,46,1,0.00036493,1716603161,Regular,
5acdcbe2f0bd75e6fdfea5c536402ab81a469e9e6d6d3ce157feda9f0af421b1,1,16,1,0.00045212,1716602175,Regular,
c828f7c670fe3d5203b09921848d91219a04659582533636d80a80c9822fab47,1,39,1,0.00047052,1716600562,Regular,
e143f19dbc3b8a3df17a0374788700c31c7c5bf903d5e486e9b446759b33624f,1,48,1,0.0005462,1716599318,Regular,
c8237090ec60f73f54f7400b49767380bc08219cb1bfe1bdaae8bbca5d6281f7,1,47,1,0.00038254,1716598903,Regular,
e3a6a3e4451a8cfa9abd9f905a0ce3621aec4e96b24d55c89313223999caa601,1,5,1,0.00038524,1716596570,Regular,
354169dc114cecf42e37f4550247f3558ce2034862a07216dd76e16ff6c49a58,1,36,1,0.00072548,1716596348,Regular,
062b62436b06f334006d86067b972f7a4a1bd23494629ced3e6c797031aadd3d,1,40,1,0.0004226,1716595528,Regular,
0e64b78b41409c019b0add363f9a7384aca9d7e353a0761117b9f0b5aa14ff8a,1,14,1,0.00035912,1716595241,Regular,
b4cfb53f60e14dbb7fa6863f317fbfd9d3298120830d08455cb7e25c970a939a,1,18,1,0.00047241,1716595171,Regular,
dcbaea37fe604ab78de952c31efadb3f9926626ecd3f4f230eb4305a08e4c825,1,31,1,0.00053848,1716594897,Regular,
6014964d427919051a1fa1f3836caf41234ae33b9a702bb853cb2c94e825f0cf,1,7,1,0.00045513,1716594748,Regular,
7d44dbfbcde1f34adb93c1b5426d23e01825cc74529cef11fe9b0182fc0faae7,1,47,1,0.00047888,1716593743,Regular,
e80758842d6c2fe6637c0cdb74c7bbebeea661eb719308ed024a0212f1e62c16,1,34,1,0.00066057,1716593058,Regular,
596808e92fc6d94b23e389eaad6eadb44f83a98fc840971a99b9bb86737b8823,1,23,1,0.00045171,1716592682,Regular,
3e19d917c24adb553e8a9c3d0b2153081e84c8cef6598af6ae8e4ffeec608f7d,1,35,1,0.00039838,1716591610,Regular,
529446b104bb150700953f900e91e7b02d747dffc00f02ca70de5d07a5c4918f,1,11,1,0.00055233,1716591486,Regular,
bd1b69b522458f0447130e00c810fb492dc5a1c0e9ed671e5db9b2376960afe7,1,5,1,0.00034214,1716590580,Regular,
10598781d96cb814d290a715a05034c4d5b41452b51505b0b5d466dfd4d302d3,1,4,1,0.00037969,1716590006,Regular,
ead16844c0c3369a07256e782c61669cb4a09b4bfd9ebd5a0553566ad8d3a6e9,1,3,1,0.00040109,1716589464,Regular,
75a1054d81faf91b225d2250999794a75717871b84f45c279bc40f96b46b2d8b,1,43,1,0.00064041,1716589248,Regular,
a3b6e9d52aaf90d0a32fe94def363092188d4e7965aada1e332f46fa725ed528,1,52,1,0.00056776,1716587252,Regular,
de74a1f337e0c16b42c62d9559a546f9b3c5e78dff622bbb622096810c713f32,1,48,1,0.00041042,1716586882,Regular,
b05de00fc639cfc71ca0960f1ab37dd6898f08a04bfab1a9f2446e18d084f8af,1,46,1,0.00043444,1716586185,Regular,
ca41f3d6dd86efea36812fe6bc349aa064a7fa07020885c56797fdbf84809a15,1,49,1,0.00047278,1716586143,Regular,
797462b074b2e8376b8afe4c71ba8c6ac898df032e60bd1ee66895a8055fe8b8,1,23,1,0.00047052,1716585588,Regular,
5a5c7de80a6907240f64e73bddc6ccc69367278f48faff2f75cb13ae2bbd2ce5,1,38,1,0.00072449,1716585328,Regular,
04bd571d2eb677c7ee82875f229eb009ca66f7db491c310e48c44c04e1680ff0,1,39,1,0.00047045,1716585135,Regular,
38601c3cf22f560d5c18a688d0f2f7584fcce4fc3660dc2835b4b5dcc43ecdb9,1,26,1,0.00034855,1716585036,Regular,
81e53776cec811e7b8296eb389076a9b356fd91b77c8b1a75aec014c19d11880,1,11,1,0.00050783,1716584645,Regular,
4a7ae0f9b8412d5965af2224c5abcec620add9f4039b2b34436f3a64fc86fdfd,1,31,1,0.00045036,1716583381,Regular,
dfa27e28b840e8c9225750e725d7951e95ab25099a80030955719b7510682a19,1,22,1,0.00046453,1716583177,Regular,
47c4a94eafd560f1c00c6f8b7b31eaca931b180ec7542bfbdf5ff365dea018ea,1,32,1,0.0005528,1716582870,Regular,
98c11663608324723fc8dc854049498d2ab036b42148c8772b168f04d93fbd41,1,11,1,0.00048077,1716582618,Regular,
e5ca0786ee7c73716f49bca0fcb1da7c286f8cb081e0a22f4468a1661be9c216,1,27,1,0.00061893,1716581615,Regular,
d179f4febf2f1e36763b176b78b288c87f6bc8f0a2565acf843b2db2b4e1a4e0,1,48,1,0.00040987,1716579953,Regular,
a21c20020cf744d0aeb773ed7a80ffe60e3ced474ead7c010150cffa225e8351,1,12,1,0.00045647,1716579436,Regular,
2cbc71663377ff282e733e3731ff392e4cbd27e24b07203985bbecfca98237ad,1,53,1,0.00037939,1716575255,Regular,
ef4b4939483ca0447a90c510e6d049c0987606a75e3f434da8fa000711e6cc21,1,24,1,0.00041807,1716573422,Regular,
c840b4e110507ea87f8f5c537ad6d18291862db745243fb40ae0df69d0bbb7f3,1,20,1,0.0003558,1716572539,Regular,
8a055d9800203f94182f4d37848f214ac9f5c900426386300b30e9215f97594b,1,25,1,0.0004526,1716572121,Regular,
d73cd34ed94b12004e38808ea74c653e1f262697bd15a51c70ebe2d61c374146,1,30,1,0.00056077,1716572012,Regular,
4c5a9b190d6a710e4f6911363ac1556c8389b73e2118f67e4614425263af5bc2,1,42,1,0.00040956,1716571407,Regular,
4dfde9351024fedc7e6fd7bf8d83967a89fcdbf5984d7c6a8adaa7c27087167b,1,53,1,0.00043035,1716570417,Regular,
370fecda0ff70e6e35dcd94b485838947484f3d5156df9dd780b1f0a231c5600,1,48,1,0.00037788,1716570240,Regular,
37cf2eb1d00756ca85578cfa46b2ea46142a8811a5f8b58c8ef1c895e7c1f75e,1,22,1,0.00058617,1716569867,Regular,
c7a584d4539ba022e33d5eac6140f217a4d1d5b8c2dbf576a3251c4244dd73ef,1,39,1,0.00053021,1716569444,Regular,
ba8e8fc3f0bf9e8dec3b27183ddf0735b28df0552cb887dc06a61dcf21c6e6c3,1,29,1,0.00040813,1716569360,Regular,
097dbd0106660664a64a00602ae2f3becfcd2786b59960ed87ec7188ea5cda8b,1,3,1,0.0004026,1716567910,Regular,
137972ecaf1551ea4340233066a341ec501664008bc003c816de383e7320e0ea,1,36,1,0.00046461,1716566932,Regular,
2c114a0e80ddd2d4ab19debbd2224d8adba139944c06572f0b1957b4c86982e2,1,23,1,0.00032993,1716566228,Regular,
9a04345ceb1af908b99ee7ea5fe3a5201aa358c7e193b1b29099893a930bc6cf,1,5,1,0.00033926,1716566103,Regular,
32f37959949b14b8650222d8d6ed647d9a34a11241aa513992c89e1cbd093f92,1,36,1,0.00052325,1716564416,Regular,
ecaac7e20dcf025bc5034f72730cc2df335c6086775fd7c0282d91e427a7c04e,1,22,1,0.00039168,1716564386,Regular,
0d99ad734af0fe090e60eb2d0e2a995af131b2a8184dd6776b8c126801b3faa4,1,32,1,0.00035239,1716564042,Regular,
662c4fac13e9953843f6ee930582bf68367cee9481f0be52585cfead6bbae6ef,1,49,1,0.00056639,1716562369,Regular,
c9edbd92f848612763f59f88773d1f2906cbe660fe57327a05c6dfceba55ffbd,1,34,1,0.0007411,1716562078,Regular,
b69cdb5a362a1589bd2e761e333d106270651e9e8d6874315bc21cb43fd1a737,1,3,1,0.00038203,1716561859,Regular,
801fb09427121480f428a3a2abeedef36d654764385b9ec51c5ec9f2ea3d505e,1,4,1,0.0004122,1716561643,Regular,
233606f38c9107b90a4c2c9b7d7d56c86ac5d809a1440b57e05a3c5485773329,1,52,1,0.00057863,1716561507,Regular,
