tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,7,1,0.20635415,1530056236,Regular,256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa
d722ff4345e1a33d0d51b43fd9584b76b794776f066e7a13175c40779f9540e8,-1,4,1,0.20949269,1529987835,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,25,1,0.20949269,1529983423,Regular,d722ff4345e1a33d0d51b43fd9584b76b794776f066e7a13175c40779f9540e8
1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3,-1,0,1,0.20607389,1529904471,Regular,cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509
cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509,1,8,1,0.20607389,1529904350,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
bb0057be453e532c9236f254f8fb27beeda7f6ccb3f73a240f224f84cb00be5f,-1,4,1,0.20670739,1529830465,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,31,1,0.20670739,1529825613,Regular,bb0057be453e532c9236f254f8fb27beeda7f6ccb3f73a240f224f84cb00be5f
6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e,-1,7,1,0.20801347,1529744643,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,10,1,0.20801347,1529744332,Regular,6399ed840f275cb8c0d72190828052d52cf4726b87583855fa8d7754d3f5677e
3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19,-1,10,1,0.20343788,1529673407,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,2,1,0.20343788,1529669157,Regular,3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,17,1,0.20880631,1529602053,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,21,1,0.20880631,1529600639,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,12,1,0.20668651,1529526291,Regular,2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41
2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41,1,26,1,0.20668651,1529524833,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,8,1,0.20971824,1529456116,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,4,1,0.20971824,1529455283,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,22,1,0.20430779,1529418319,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,7,1,0.20430779,1529384647,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,5,1,0.20850191,1529293327,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,11,1,0.20850191,1529277152,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,15,1,0.21440602,1529236643,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,13,1,0.21440602,1529204953,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
fd0eadf88f50b4d26b525a5f209a9a3feac72ed4ed3cb427e84c73f9dc9509a6,-1,1,1,0.21122963,1529143706,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,7,1,0.21122963,1529139058,Regular,fd0eadf88f50b4d26b525a5f209a9a3feac72ed4ed3cb427e84c73f9dc9509a6
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,0,1,0.205364,1529077938,Regular,034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,0,1,0.205364,1529072561,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
