tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,236,1,0.01865702,1584111086,Regular,1ba7c7ce3c3dacdd4061899e268f910b40d52c4be64b2c4071085cfca145a0c1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,257,1,0.01940905,1584111086,Regular,aeadfbf87c33418e555b65338397b3d87f216f54d42fba4cb14508e473915fc3
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,27,1,0.01865572,1584111086,Regular,e55e010d4fc4d80fb1117a4bbfca34800f9c9bc2449c696d27ec2ddfd52232b3
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,324,1,0.01865703,1584111086,Regular,ed3d51dfbad16e4331d6d7f444771e1bd003b1a08918c077c82424bf7fcf7261
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,421,1,0.01902803,1584111086,Regular,42c5594ed408599303fceba54b28e803e3605ebe84833d61c5454ef91572da67
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,338,1,0.01884338,1584111086,Regular,917fff4690bc201d6ae3f5d41ce7627fbfa14f89b27057efff523cdec968e861
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,329,1,0.01865698,1584111086,Regular,d34b6a1b20270714c5d246cb08a187a656ebd204ab06d5ff97b72f19620b8761
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,89,1,0.01903069,1584111086,Regular,d05b3e6d06621a010bf67990c8442b332291a28e345b81763bafc64d09c047dd
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,172,1,0.0192211,1584111086,Regular,32d4771fafcda10ffb0060dc8f419a9a44c8d8f71ee0859a99eccad39061bd0c
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,187,1,0.01960464,1584111086,Regular,7782f22f2d6df96e81ab908f079b62db3157966c873eeb3e887e907482e1fb0d
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,114,1,0.01903196,1584111086,Regular,fb38e9ff5bf9a538e7557474f5df8f795a7bc8fb04bc14e10f2d3e1b5924801b
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,44,1,0.01884221,1584111086,Regular,a2ea8dec07025a1fa35a21813fb881ce8ae46d45ec77c262abbc81d71a104417
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,6,1,0.01847201,1584111001,Regular,e17c998394e4f72e87e9865b49d3cda854d88766f482a4a340db2ea1393cf57a
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,141,1,0.01847235,1584111001,Regular,8a2848f3a15c225f5f13b638475b9e0970c6e3c3145bf77949c47a18a558c284
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,218,1,0.0186557,1584111001,Regular,a841c1398627a78a5743bbb4eb462e94e4238a02a8560fd36748fd2242e823ae
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,32,1,0.01884352,1584111001,Regular,d86b2f8d7190d52057e488800dc3b86204fccc2eed789f483a3fc244cfbcd5a1
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,239,1,0.01921821,1584111001,Regular,e04c041722e3307d1cb33dbde5d10996e93fe2dbc4737830cadb33fcf80e84d5
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,159,1,0.01865697,1584111001,Regular,c3339a4f40eaeb207829a98d7f8299eb8bfd145d5ed138dd85ef2999628a63ff
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,271,1,0.01922102,1584111001,Regular,f5eb0e29dbc0e3a91dee2ac7de25d3ff769b9265bd518818b79c9d97158cfa9a
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,122,1,0.01979906,1584111001,Regular,e2efd20b7142da932d6706afeb8dac6526b315da5549e9ddb985b45f353c9091
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,297,1,0.01922093,1584111001,Regular,fb35181708d2f8aac0ffc4d728419f71de687cc57e2fa16563ba8e198677959c
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,334,1,0.01921965,1584111001,Regular,eb3574c03950e37a70985bb1a70b20b756a197bd6f887fec28ecae5780adec9e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,130,1,0.01960454,1584111001,Regular,c7a320d75a1df2e108f10777c03f95200dae08487c77c98d2b0183662cf1dc31
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,218,1,0.01922081,1584111001,Regular,84cd69132656f0667b257e3c70f905b83e67ae24ab94420c87a7734cbe3c1637
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,408,1,0.01847086,1584111001,Regular,dc487ec833e10b1efc01b4a02c029daed4b94a6aaa9d6c61d00961ccb9623a43
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,277,1,0.01884219,1584111001,Regular,25e1f8a6a65a9ab357b33d7c02f086f05525abbd2c8244530c4586ba53454d3b
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,250,1,0.01884095,1584111001,Regular,97c40019072c2d679ab88b409065a8e01963c14d3c4c36d5d1e8d70012145039
dc487ec833e10b1efc01b4a02c029daed4b94a6aaa9d6c61d00961ccb9623a43,1,2,1,0.01847086,1583949371,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e17c998394e4f72e87e9865b49d3cda854d88766f482a4a340db2ea1393cf57a,1,2,1,0.01847201,1583389719,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
e55e010d4fc4d80fb1117a4bbfca34800f9c9bc2449c696d27ec2ddfd52232b3,1,2,1,0.01865572,1582765277,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
8a2848f3a15c225f5f13b638475b9e0970c6e3c3145bf77949c47a18a558c284,1,2,1,0.01847235,1582744710,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
97c40019072c2d679ab88b409065a8e01963c14d3c4c36d5d1e8d70012145039,1,2,1,0.01884095,1582442679,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
c492c09dfd8bb844abf79c570aa1ae828ae7d3da92557ef400c982eee7ef70b4,1,2,1,0.01865568,1582431880,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
a841c1398627a78a5743bbb4eb462e94e4238a02a8560fd36748fd2242e823ae,1,2,1,0.0186557,1582155797,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
42c5594ed408599303fceba54b28e803e3605ebe84833d61c5454ef91572da67,1,2,1,0.01902803,1582113102,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
1ba7c7ce3c3dacdd4061899e268f910b40d52c4be64b2c4071085cfca145a0c1,1,2,1,0.01865702,1581628450,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
25e1f8a6a65a9ab357b33d7c02f086f05525abbd2c8244530c4586ba53454d3b,1,2,1,0.01884219,1581445673,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
d34b6a1b20270714c5d246cb08a187a656ebd204ab06d5ff97b72f19620b8761,1,2,1,0.01865698,1581408244,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
5767e686fa1f90fa4a0cd04f983b0619a48de00cd398f20fdf4a07cdc9c3a2bb,1,2,1,0.01884223,1581372639,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
a2ea8dec07025a1fa35a21813fb881ce8ae46d45ec77c262abbc81d71a104417,1,2,1,0.01884221,1581323476,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
ed3d51dfbad16e4331d6d7f444771e1bd003b1a08918c077c82424bf7fcf7261,1,2,1,0.01865703,1581104934,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
c3339a4f40eaeb207829a98d7f8299eb8bfd145d5ed138dd85ef2999628a63ff,1,2,1,0.01865697,1580990960,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
e04c041722e3307d1cb33dbde5d10996e93fe2dbc4737830cadb33fcf80e84d5,1,2,1,0.01921821,1580691042,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
aeadfbf87c33418e555b65338397b3d87f216f54d42fba4cb14508e473915fc3,1,2,1,0.01940905,1580670115,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
917fff4690bc201d6ae3f5d41ce7627fbfa14f89b27057efff523cdec968e861,1,2,1,0.01884338,1579879996,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
d86b2f8d7190d52057e488800dc3b86204fccc2eed789f483a3fc244cfbcd5a1,1,2,1,0.01884352,1579443247,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
2b275f261a387a0ce1f0536541a6c35af135a4d5c14bf3c8e39573ae645122c4,1,2,1,0.01903069,1579399605,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
eb3574c03950e37a70985bb1a70b20b756a197bd6f887fec28ecae5780adec9e,1,2,1,0.01921965,1579298058,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
69e9c8b907da5fe6c34a6147a571784816cc54a3a0e78451e9747fd7a3ab1cc6,1,2,1,0.01903067,1578788274,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
d05b3e6d06621a010bf67990c8442b332291a28e345b81763bafc64d09c047dd,1,2,1,0.01903069,1578189927,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7782f22f2d6df96e81ab908f079b62db3157966c873eeb3e887e907482e1fb0d,1,2,1,0.01960464,1578070522,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
fb35181708d2f8aac0ffc4d728419f71de687cc57e2fa16563ba8e198677959c,1,2,1,0.01922093,1577995472,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
84cd69132656f0667b257e3c70f905b83e67ae24ab94420c87a7734cbe3c1637,1,2,1,0.01922081,1577760980,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
c7a320d75a1df2e108f10777c03f95200dae08487c77c98d2b0183662cf1dc31,1,2,1,0.01960454,1577517927,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
f5eb0e29dbc0e3a91dee2ac7de25d3ff769b9265bd518818b79c9d97158cfa9a,1,2,1,0.01922102,1577195679,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
fb38e9ff5bf9a538e7557474f5df8f795a7bc8fb04bc14e10f2d3e1b5924801b,1,2,1,0.01903196,1577146523,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
32d4771fafcda10ffb0060dc8f419a9a44c8d8f71ee0859a99eccad39061bd0c,1,2,1,0.0192211,1577048198,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
e2efd20b7142da932d6706afeb8dac6526b315da5549e9ddb985b45f353c9091,1,2,1,0.01979906,1576684152,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,12,1,0.02121055,1576621547,Regular,9d4d605cfd99fd9504c75c637bfecf1fbac7d912e108bd5b5fa51deff7bddfd9
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,74,1,0.01941482,1576621547,Regular,955934650c9e6877893759a276369f01be9abb9aa4073411ad904988c8d07adb
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,31,1,0.02101656,1576621547,Regular,8db640fd5afc7c1087898188bf617ad840859acc5c99d8c44d65e2f4aca052de
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,141,1,0.02060936,1576621547,Regular,ea35b60183634cef6a3de60d8414b26974f2e53523c252ed2db8ce35add31ee6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,65,1,0.02000303,1576621547,Regular,c6656cdac2fc6283394abeed1882445f1697dfbaf6a3e08b12dc9ccb9481b5f2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,196,1,0.01960881,1576620383,Regular,842b58fc4b1bd030ef4ca1886495307416723376806441859db72b8dca262bd7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,47,1,0.02040375,1576620383,Regular,4f009decbb3397aff7aeebd78303a271731d219f7231f347926db10c97edffd3
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,71,1,0.01980361,1576620383,Regular,031ab547c4cd85b4e76e6076dc7fdf3ea8b4a36cf6798b7d6f50da0e16fa54cf
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,103,1,0.01980501,1576620383,Regular,745b6f671afcaeef769d34c0e72b6d2a79e7bc288016380a10820a404235e5c9
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,177,1,0.01980202,1576619938,Regular,80682d03793d362ec7d417b56fd11d9bf71826eec06cc38e8c276f2845ee09c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,12,1,0.02020329,1576619938,Regular,18b90c1e6c6e684bd031638fe859fff4dc88bfa628246433a5e1f891cee271bc
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,172,1,0.01941322,1576619938,Regular,d5fa8953f7ded9cb35b2394d83dc43f7df0eb228a629b239c3d6b2415eecb5ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,234,1,0.02040204,1576619938,Regular,416f9e11c2b26a4cfe0c4365ab93a476712d4347df810d0cd8016fc4314006b0
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,89,1,0.02020004,1576619938,Regular,37029632f2e3d5a99667f8cd42d01e9cbde6be6abbfb9e1a494a3406c6c7e7ac
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,208,1,0.02081392,1576619938,Regular,7c0fad7aa6801874d90cc4a79f45af548c90d586b303ab754b4335af531b02bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,71,1,0.02102401,1576619938,Regular,e750573d507114e83996f3160b1bdbc606ce5d2c9e6afd1f9380f6ad288222b8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,235,1,0.02020005,1576619938,Regular,ef6a415e6753f0f204b1b20f1fcd9136ddd377335b4eeaca0aa264cd871dadbb
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,42,1,0.02101632,1576619938,Regular,594f347a57d925ea46e8710638a39dd6f7fd85d95733769b1e5325af86475ba7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,242,1,0.02020164,1576619938,Regular,e9f9a56692875b26f3328e757f5ea8f8cbb6b8710363c39516cb30e4f1332cb6
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,9,1,0.02081384,1576619938,Regular,7a57cd1e2d2a144cd8d3e3d8f9b69ab445636625ecdd7116f6da5d9817a62ea1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,18,1,0.02000157,1576619938,Regular,a284d875cc79bb60495efe38d942ff8651fde165afa5717db82bebbe6dd059a1
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,121,1,0.01980203,1576614657,Regular,bc4337b1413eb52fa0e62b5af4934e0be0bbc707e4972f8c162c9d7ed96c3e97
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,146,1,0.0194132,1576614443,Regular,0d5ea9c8674a5f2dcc5115158fa5b34624c38b5b80be3090092c9801aec9af8c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,83,1,0.01941325,1576614443,Regular,7953da5711037deeea09979c38cc3fa46fe1f6d27b0412f7f288721a8e67368b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,187,1,0.02060607,1576614443,Regular,f4b6177454dfebd6fe46c32403fe7aeced6029e93cc35d0f713ceed3e141c88d
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,182,1,0.02186301,1576614443,Regular,249c430dbefc94d457b93848e052674e54271ad8b03760fb32092dd79d9fee91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,147,1,0.01960596,1576614443,Regular,6200b01014c7755a0cb8ed06bcedbbb10aa424531a3aad8bb1c6b054ea786f91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,46,1,0.02020155,1576614443,Regular,7425793f00943684c99d459c0bcbd70ae2d0a6a61f59738b212136d43f7a3b8f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,120,1,0.02000005,1576614250,Regular,c3b1748fef4bb96ed59d774b87909bacd7a0a42fc0f575aa99fde1648fa8a86f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,5,1,0.02020324,1576614250,Regular,963d22ceaa9aefc36f10cbc91b8b5a3a2703a78cbd7a9ce52f8cf7cf795ba06d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,26,1,0.01980513,1576614250,Regular,59d8dd264fa87b34cb11d4fb6f19effbadd22ef96bc94d30109b0fff81e7602c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,132,1,0.01960747,1576614250,Regular,9f51e7622972356b5bf664f0ae312acb81d1683548c821561f9aad45202c962e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,58,1,0.01941482,1576614250,Regular,bda58558a508cf21ffcf911cd67cca57d06780b6cdda8f5c0a10358d50782e2d
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,217,1,0.02000158,1576614250,Regular,53d918e5faf36ed1ff552b5b954ce32e3ba7cd3f04e03192a55391c8a09b0b89
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,158,1,0.01941335,1576614250,Regular,0f542adedcbf05f7fe565b97372f2fe6596a2d55189efafb470f16e4309faf87
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,235,1,0.01980349,1576614187,Regular,4fea0cebad5ee6ec72e5fc13af7b6e9bd5ead23e8099246324b2fb8d88613a22
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,47,1,0.01980357,1576614187,Regular,e92103a4fc253a3c708ce78b2c11139c6e213ad16b203b79eff08c5b2bfb1374
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,120,1,0.01999855,1576614187,Regular,3246102671d21b60d8f624026672628ffeae5d613febbebc4b49b29dcc22f34b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,111,1,0.0210183,1576614187,Regular,fff48fa682a5f6bd8eb8da3db364f0f84f27a8b377456f12cbe28e009954da4b
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,224,1,0.02020312,1576614187,Regular,bd3dda81f75ed3eff5cd390842b8fccdd2c09ddbba2a6ad93d7ab857a9534317
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,17,1,0.02122646,1576614187,Regular,1bd1586f0cd2a13c05b3906f6c4dc163159cc4a5fcf626121e5f4ca709c59612
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,20,1,0.01999708,1576614187,Regular,500d532c7809c760f9d57726821f5f57ca4cfb543639d2770e4f9d9e64d11b31
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,93,1,0.0210241,1576614187,Regular,98fd616e14b38cf8b0db7375edff5ea6ad33e2ac83433981e07ea931d3d4360e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,117,1,0.02000301,1576614187,Regular,db33873de4b1837896c4b77d4f1cfff6862d9534586a55045acf31899067b20e
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,160,1,0.02060607,1576614069,Regular,68cb40bd6b7b67676833b0b09c97933fe5ec8921882d6cdd03c76508c177d740
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,126,1,0.01941457,1576614069,Regular,36721d67ae5a3911f8f29437e9e663ef227de637e2a1aad68e594b55267e1140
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,196,1,0.02102025,1576614069,Regular,1f571a8576fce54458b1c8a9ac27f622523853092aa19dd77398dc8f7e01816d
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,0,1,0.0204053,1576614069,Regular,bb831d0899c4c7e0f8319f1d1d96ed80db954456f022b668302bc35693bd8222
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,3,1,0.01960866,1576614069,Regular,a063cd30601baff1afa449d569d246f4560919e3f39afd672c2c3ef6084ed035
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,173,1,0.02060785,1576614069,Regular,6f2c11e33ac95637b14bcef618150161d416ace9dbdb9f56dabd76f9a1e0e55c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,137,1,0.02020161,1576614069,Regular,7a6f5d0ee9125afc6f92c9139ead23c9442d76d730b66b741657ade19383205c
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,167,1,0.02102197,1576614069,Regular,b962400787e5835f55b35c70908a717f6d362ba6ab54a88f8358c6c4e5191c52
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,69,1,0.02060441,1576612893,Regular,b0add20a376dbb2d2985dc8a10d7281fdf1ced89d15610e0ce903b10a3750306
d5fa8953f7ded9cb35b2394d83dc43f7df0eb228a629b239c3d6b2415eecb5ae,1,2,1,0.01941322,1576072181,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
500d532c7809c760f9d57726821f5f57ca4cfb543639d2770e4f9d9e64d11b31,1,2,1,0.01999708,1575975626,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
0d5ea9c8674a5f2dcc5115158fa5b34624c38b5b80be3090092c9801aec9af8c,1,2,1,0.0194132,1575581896,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
6200b01014c7755a0cb8ed06bcedbbb10aa424531a3aad8bb1c6b054ea786f91,1,2,1,0.01960596,1575231837,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
0f542adedcbf05f7fe565b97372f2fe6596a2d55189efafb470f16e4309faf87,1,2,1,0.01941335,1574883172,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
7953da5711037deeea09979c38cc3fa46fe1f6d27b0412f7f288721a8e67368b,1,2,1,0.01941325,1574854734,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
36721d67ae5a3911f8f29437e9e663ef227de637e2a1aad68e594b55267e1140,1,2,1,0.01941457,1573582255,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
3246102671d21b60d8f624026672628ffeae5d613febbebc4b49b29dcc22f34b,1,2,1,0.01999855,1573197969,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
9f51e7622972356b5bf664f0ae312acb81d1683548c821561f9aad45202c962e,1,2,1,0.01960747,1573190431,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
bda58558a508cf21ffcf911cd67cca57d06780b6cdda8f5c0a10358d50782e2d,1,2,1,0.01941482,1573112303,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
955934650c9e6877893759a276369f01be9abb9aa4073411ad904988c8d07adb,1,2,1,0.01941482,1572900587,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
bc4337b1413eb52fa0e62b5af4934e0be0bbc707e4972f8c162c9d7ed96c3e97,1,2,1,0.01980203,1572789807,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
80682d03793d362ec7d417b56fd11d9bf71826eec06cc38e8c276f2845ee09c0,1,2,1,0.01980202,1572649629,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
031ab547c4cd85b4e76e6076dc7fdf3ea8b4a36cf6798b7d6f50da0e16fa54cf,1,2,1,0.01980361,1572507473,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
842b58fc4b1bd030ef4ca1886495307416723376806441859db72b8dca262bd7,1,2,1,0.01960881,1572417569,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
c3b1748fef4bb96ed59d774b87909bacd7a0a42fc0f575aa99fde1648fa8a86f,1,2,1,0.02000005,1571872746,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a063cd30601baff1afa449d569d246f4560919e3f39afd672c2c3ef6084ed035,1,2,1,0.01960866,1571475776,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
