tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,140,1,0.09872843,1537346187,Regular,d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,141,1,0.10275653,1537346187,Regular,09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,142,1,0.10634166,1537346187,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,143,1,0.11003467,1537346187,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,148,1,0.10373577,1537346187,Regular,112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,149,1,0.10530224,1537346187,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,150,1,0.10112898,1537346187,Regular,832ee8de5965b2760e7382d96d75ecc08e3f04feb3eee37a1cd1a4319e97de60
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,151,1,0.10409983,1537346187,Regular,6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,153,1,0.11079742,1537346187,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,154,1,0.09870681,1537346187,Regular,cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,157,1,0.10332486,1537346187,Regular,c48e3de6521dd711ffcd043af6ef17433e96377f17c77228db2ae2573daa4864
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,158,1,0.10592268,1537346187,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,159,1,0.10007761,1537346187,Regular,db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,160,1,0.10334064,1537346187,Regular,6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,163,1,0.09977363,1537346187,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,165,1,0.11666427,1537346187,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,167,1,0.10149293,1537346187,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,168,1,0.11384709,1537346187,Regular,637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,170,1,0.10054795,1537346187,Regular,5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,171,1,0.10071099,1537346187,Regular,acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,172,1,0.09967016,1537346187,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,173,1,0.10294246,1537346187,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,174,1,0.1017016,1537346187,Regular,039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,175,1,0.09863607,1537346187,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,176,1,0.10378459,1537346187,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,177,1,0.11017392,1537346187,Regular,3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,178,1,0.09819634,1537346187,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,179,1,0.098618,1537346187,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,180,1,0.10030458,1537346187,Regular,89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,181,1,0.09819498,1537346187,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,182,1,0.10448734,1537346187,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,183,1,0.09856649,1537346187,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,184,1,0.1041484,1537346187,Regular,a66adf057b058fb8c5b823c6592907c58ecf6d7a6ccc8cbbd0cc7c057f6cfc71
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,185,1,0.10512282,1537346187,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,186,1,0.0983283,1537346187,Regular,bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,187,1,0.10455818,1537346187,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,188,1,0.10105215,1537346187,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,189,1,0.09905659,1537346187,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,190,1,0.10333212,1537346187,Regular,eb308e644f1be413febe3557ea4630885e99e257d97568546c07004f14dfc773
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,191,1,0.10347884,1537346187,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,193,1,0.11037951,1537346187,Regular,36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,194,1,0.10953108,1537346187,Regular,cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,195,1,0.10201015,1537346187,Regular,55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,196,1,0.09904586,1537346187,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,197,1,0.10046868,1537346187,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,198,1,0.10214093,1537346187,Regular,6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,199,1,0.09987165,1537346187,Regular,88410d6d138b0d0687acdadfb79fdc7f0e397c2bc1563384e002de575810b178
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,200,1,0.09962586,1537346187,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,201,1,0.10051513,1537346187,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,202,1,0.10081174,1537346187,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,203,1,0.101596,1537346187,Regular,83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,204,1,0.10147676,1537346187,Regular,617b32f964178d26c9449d2739d2e6b74c4e69728d338e9519c04e3386f4e379
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,205,1,0.11262768,1537346187,Regular,e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,206,1,0.09814018,1537346187,Regular,d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,207,1,0.10585031,1537346187,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,208,1,0.10197023,1537346187,Regular,5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,209,1,0.11172446,1537346187,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,210,1,0.10419193,1537346187,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,211,1,0.09943922,1537346187,Regular,c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,213,1,0.1016929,1537346187,Regular,24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,215,1,0.10662898,1537346187,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,216,1,0.10371887,1537346187,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,217,1,0.09835157,1537346187,Regular,e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,218,1,0.10468882,1537346187,Regular,55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,219,1,0.10163423,1537346187,Regular,31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,220,1,0.10038157,1537346187,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,221,1,0.09912871,1537346187,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,222,1,0.1023332,1537346187,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,224,1,0.10259005,1537346187,Regular,f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,225,1,0.10594228,1537346187,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,226,1,0.10950221,1537346187,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,228,1,0.10338253,1537346187,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,229,1,0.10410145,1537346187,Regular,bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,230,1,0.10514435,1537346187,Regular,3f8fe805ef3e4022f5d809ef8896c3f4416aae3f65ab6e4d552ff44ed9e0758f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,231,1,0.10070129,1537346187,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,234,1,0.10553716,1537346187,Regular,b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,235,1,0.09987681,1537346187,Regular,23c601fb8a23e029ac4fa59e68d2c92d1aa6f8e195d4c019d8020d6ad6314491
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,237,1,0.10358571,1537346187,Regular,1533630e031f32b6cf8936a33144aaac1526108a29214ab51f554743b9501b92
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,239,1,0.10586066,1537346187,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,240,1,0.09954573,1537346187,Regular,b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,241,1,0.09810228,1537346187,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,242,1,0.09953471,1537346187,Regular,2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,243,1,0.10295364,1537346187,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,244,1,0.10420484,1537346187,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,245,1,0.10275898,1537346187,Regular,939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,246,1,0.10444421,1537346187,Regular,dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,247,1,0.09948319,1537346187,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,248,1,0.10217938,1537346187,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,249,1,0.11136058,1537346187,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,250,1,0.09832689,1537346187,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,251,1,0.10586493,1537346187,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,252,1,0.09903244,1537346187,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,253,1,0.09959663,1537346187,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,254,1,0.10311329,1537346187,Regular,d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,255,1,0.10803866,1537346187,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,256,1,0.10578887,1537346187,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,257,1,0.10129369,1537346187,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,258,1,0.10401578,1537346187,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,259,1,0.10198983,1537346187,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,261,1,0.10334719,1537346187,Regular,f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,262,1,0.10035621,1537346187,Regular,95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,265,1,0.103786,1537346187,Regular,0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,266,1,0.09868175,1537346187,Regular,e3e2a895f8d9a84f5f1d8fd45e61eabffc76192e94495acc34da9a9e550e12a1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,268,1,0.10698296,1537346187,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,269,1,0.10324321,1537346187,Regular,c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,270,1,0.10149729,1537346187,Regular,546c4f4cdd8b04574c8b0e7d7637732197005dcb3b41c70ae553fcd52b9649a2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,272,1,0.10252453,1537346187,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,273,1,0.11353891,1537346187,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,276,1,0.10202747,1537346187,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,278,1,0.10867757,1537346187,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,279,1,0.10135343,1537346187,Regular,5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,280,1,0.11160219,1537346187,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,281,1,0.10339426,1537346187,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,282,1,0.10036594,1537346187,Regular,fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,283,1,0.10398545,1537346187,Regular,08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,284,1,0.10737125,1537346187,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,285,1,0.09903962,1537346187,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,286,1,0.09915612,1537346187,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,287,1,0.09946738,1537346187,Regular,6f1f32d855e8642e2c1828484a9fbd44e2ee41d487b71746f99a5202e9e2acb0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,289,1,0.09938306,1537346187,Regular,6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,290,1,0.11149004,1537346187,Regular,8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,291,1,0.09807574,1537346187,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,292,1,0.10472026,1537346187,Regular,10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,293,1,0.10397795,1537346187,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,294,1,0.10054786,1537346187,Regular,382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,295,1,0.10337396,1537346187,Regular,85d8f451048921a6a4f9e0ebbb0c01c8dcfd5dc4ded5f97e0038487ff64bedb6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,296,1,0.10033108,1537346187,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,297,1,0.09913948,1537346187,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,298,1,0.10811458,1537346187,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,299,1,0.10511172,1537346187,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
