tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,348,1,1.00494889,1527610370,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
f0847132ddb909d9fe17fa5824d333980118128e7ba444968fcda65a681d0b76,-1,5,1,0.09804858,1527610206,Regular,e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,20,1,1.00494889,1527487696,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb,-1,3,1,1.00166341,1527368700,Regular,b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01
b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01,1,12,1,1.00166341,1527368008,Regular,9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,23,1,1.00043588,1527235533,Regular,4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c
4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c,1,18,1,1.00043588,1527231861,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
29c10d21e5d8f449760e9835faa07a73e18103ed515c92d9fe72711c2cea6d6f,-1,1,1,1.00554201,1527125224,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,11,1,1.00554201,1527122641,Regular,29c10d21e5d8f449760e9835faa07a73e18103ed515c92d9fe72711c2cea6d6f
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,32,1,1.00179312,1527101585,Regular,7d920f1e6195b1b207b4c81b5e22dd334322785b73cf6c77be57a4059d67e5e4
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,82,1,0.99820469,1527101585,Regular,1d636c87a981dc3b9a75d4482f1b961942b827ea86c73f0b0002df6ecbafe2e6
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,139,1,1.00558303,1527076776,Regular,bee814739cee51cf297550d687f2dcc268fa3fdfd8b6f4caa98c540c90b76ce1
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,99,1,1.00138946,1527076776,Regular,2e0e94bbcf2b634a37dfd2f38dd4d823f22c941a7f77d5215afaaa1a29a2e3e0
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,126,1,1.00141915,1527035617,Regular,f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6
f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6,1,4,1,1.00141915,1527019955,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,39,1,1.00702471,1526916823,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,19,1,1.00361556,1526899109,Regular,d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9
d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9,1,8,1,1.00361556,1526888485,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
1d636c87a981dc3b9a75d4482f1b961942b827ea86c73f0b0002df6ecbafe2e6,1,8,1,0.99820469,1526780355,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1,1,17,1,1.00702471,1526685334,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,130,1,1.00249679,1526676162,Regular,184c39b50159acf167be633e57daa329e3f7ee6724beb704742bf52e08f20e8c
184c39b50159acf167be633e57daa329e3f7ee6724beb704742bf52e08f20e8c,1,9,1,1.00249679,1526573044,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
7d920f1e6195b1b207b4c81b5e22dd334322785b73cf6c77be57a4059d67e5e4,1,12,1,1.00179312,1526461564,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
bee814739cee51cf297550d687f2dcc268fa3fdfd8b6f4caa98c540c90b76ce1,1,14,1,1.00558303,1526364453,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
2e0e94bbcf2b634a37dfd2f38dd4d823f22c941a7f77d5215afaaa1a29a2e3e0,1,6,1,1.00138946,1526276983,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,63,1,1.00906926,1526229489,Regular,fb1533eb0d578f5960425fa6cb477f9811cb1fa58a95daf1af5dcf3656217ce7
fb1533eb0d578f5960425fa6cb477f9811cb1fa58a95daf1af5dcf3656217ce7,1,10,1,1.00906926,1526197740,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
211638d96d2deb55590f2b7a83fb38963f120616a67f9c7cad1037d580b099e6,-1,0,1,1.00371403,1526127666,Regular,f7066b376b0c234ccf0635e8eda933bb6797c44f84c2cc1acc452685cdb37d15
f7066b376b0c234ccf0635e8eda933bb6797c44f84c2cc1acc452685cdb37d15,1,3,1,1.00371403,1526124393,Regular,211638d96d2deb55590f2b7a83fb38963f120616a67f9c7cad1037d580b099e6
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,77,1,1.00622283,1526068525,Regular,525239e73af2f3ca784241d634a634569df1dd775b929bf1075826d9c61b4ed4
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,59,1,1.0064483,1526057095,Regular,60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0
525239e73af2f3ca784241d634a634569df1dd775b929bf1075826d9c61b4ed4,1,11,1,1.00622283,1526026339,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0,1,2,1,1.0064483,1525955182,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
163dede8a6cff8eb8868f90b73cca470602ac25f83ee3c779e86007c9d41d1d0,-1,1,1,1.00089103,1525886499,Regular,b554d8320303e9a415f4ad917883a41d2cffdb646651c9686a87186cf242430e
b554d8320303e9a415f4ad917883a41d2cffdb646651c9686a87186cf242430e,1,9,1,1.00089103,1525885851,Regular,163dede8a6cff8eb8868f90b73cca470602ac25f83ee3c779e86007c9d41d1d0
1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98,-1,1,1,1.00099864,1525813435,Regular,0c1e265a499fff6dff0418a68924f94df870e4456273d44aabe50a393cf24c60
0c1e265a499fff6dff0418a68924f94df870e4456273d44aabe50a393cf24c60,1,9,1,1.00099864,1525813144,Regular,1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98
1d440b2bc03ac97a1f9d1c178da121b560f8703e726e82088ed024bad1a23cfd,1,2,1,1.0008606,1525741446,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2,1,20,1,0.09804858,1525684212,Regular,f0847132ddb909d9fe17fa5824d333980118128e7ba444968fcda65a681d0b76
a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172,-1,4,1,0.10396842,1525683719,Regular,5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,18,1,0.10396842,1525680973,Regular,a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172
8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc,1,20,1,0.11727739,1525668711,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
