tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,128,1,0.93087654,1546244636,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,129,1,0.19185229,1546244636,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,130,1,0.12455484,1546244636,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,131,1,0.10015292,1546244636,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,132,1,0.14746758,1546244636,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,133,1,0.11949971,1546244636,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,134,1,0.41619034,1546244636,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,135,1,0.9895079,1546244636,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,136,1,0.17895319,1546244636,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,137,1,0.13437291,1546244636,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,138,1,0.26698722,1546244636,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,139,1,0.18987851,1546244636,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,140,1,0.13011083,1546244636,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,141,1,0.13511791,1546244636,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,142,1,0.16363429,1546244636,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,143,1,0.12749569,1546244636,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,144,1,0.2239433,1546244636,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,145,1,0.40530045,1546244636,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b48ab841a369a24dac7c3bd77c785feec2481e52411b11bed73b73a9c738b2fc,-1,0,1,0.57324404,1546191773,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b48ab841a369a24dac7c3bd77c785feec2481e52411b11bed73b73a9c738b2fc,1,1,1,0.27298804,1546191773,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,588,1,0.12317614,1543808025,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,89,1,0.10121027,1543549325,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,321,1,0.1284526,1543375858,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,252,1,0.12984605,1543116618,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,41,1,0.12495083,1542857348,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,95,1,0.11949971,1542598588,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,266,1,0.13388659,1542339042,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,131,1,0.13835342,1542080450,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,673,1,0.10040417,1541820564,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,142,1,0.11163992,1541129350,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,710,1,0.14582242,1540870043,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,618,1,0.10015292,1540616283,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,458,1,0.10783506,1540436047,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,455,1,0.10803747,1540263077,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,929,1,0.10489422,1540090297,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,406,1,0.11028009,1539918582,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,405,1,0.11208553,1539745078,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,683,1,0.1194734,1539571996,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,498,1,0.13011083,1539399342,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,79,1,0.14130786,1539226874,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,661,1,0.14431288,1539053462,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,765,1,0.14921663,1538881217,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,704,1,0.15692648,1538741434,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,87,1,0.18649838,1538535851,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,290,1,0.15326706,1538362491,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,175,1,0.16771259,1538189860,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,608,1,0.18333345,1538017645,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,272,1,0.19819325,1537844616,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,380,1,0.1037259,1537671435,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,296,1,0.19862451,1537584805,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,329,1,0.18514864,1537411813,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,258,1,0.18509864,1537239024,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,447,1,0.18357816,1537066458,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,103,1,0.18969004,1536894173,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
87cfe459ba718efe07f3a113fe930a32bb0f969cd1848920fc6e5d37372968fe,1,0,1,0.55,1536737027,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,277,1,0.10065065,1536728363,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,486,1,0.1925886,1536634412,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,331,1,0.19185229,1536462174,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,400,1,0.14397955,1536288609,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,319,1,0.20030128,1535683811,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,457,1,0.10291284,1535511189,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,405,1,0.10935716,1535424733,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,451,1,0.10921496,1535338209,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,133,1,0.19933246,1535251952,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,184,1,0.10891204,1535079015,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,50,1,0.11720203,1534992610,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,180,1,0.11122935,1534906540,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,61,1,0.10701528,1534819813,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,190,1,0.106194,1534733524,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,5,1,0.11839374,1534647009,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,206,1,0.13437291,1534560709,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,354,1,0.12522605,1534474478,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,426,1,0.12455484,1534389246,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,367,1,0.11132736,1534309788,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,318,1,0.13511791,1534212947,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,395,1,0.13226619,1534126539,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,458,1,0.11489692,1534040407,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,272,1,0.12745794,1533953711,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,458,1,0.13372976,1533867417,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,34,1,0.12749569,1533780973,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,512,1,0.13637901,1533694525,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,24,1,0.11974136,1533608203,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,331,1,0.12297157,1533521782,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,270,1,0.12962363,1533435680,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,60,1,0.14060713,1533349292,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,379,1,0.14486749,1533262847,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,155,1,0.14680663,1533176211,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,499,1,0.16363429,1533089711,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,38,1,0.15589969,1533003421,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,64,1,0.14746758,1532917163,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,577,1,0.14634683,1532830675,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,496,1,0.15650075,1532745008,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,411,1,0.17575726,1532658107,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,179,1,0.1591087,1532571689,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,39,1,0.14355955,1532484972,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,203,1,0.15263654,1532398754,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,304,1,0.15164476,1532225984,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,61,1,0.16150537,1532139393,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,230,1,0.16764882,1532052930,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,100,1,0.15935537,1531966552,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,10,1,0.17817891,1531880548,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,181,1,0.15012458,1531793756,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,438,1,0.15649061,1531707325,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,332,1,0.17572361,1531622459,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,238,1,0.18335693,1531534516,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,84,1,0.19414378,1531448685,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,48,1,0.17911445,1531361858,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,573,1,0.19264523,1531275660,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,458,1,0.18878741,1531189396,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,299,1,0.17895319,1531103065,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,471,1,0.18681743,1531016368,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,410,1,0.1910091,1530930041,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,263,1,0.18591436,1530856082,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,122,1,0.11243263,1530756954,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,144,1,0.20990357,1530670592,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,471,1,0.20703786,1530584180,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,183,1,0.2042479,1530497708,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,252,1,0.18987851,1530411455,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,544,1,0.20461097,1530325304,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,461,1,0.20946316,1530238961,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,191,1,0.23200392,1530152134,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,512,1,0.26698722,1530066006,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,451,1,0.2531331,1529985106,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,128,1,0.24117288,1529893460,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,197,1,0.23776364,1529807126,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,270,1,0.26685334,1529720430,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,467,1,0.25841173,1529637919,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,300,1,0.25514225,1529556881,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,677,1,0.27366898,1529461067,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,882,1,0.24696476,1529374776,Regular,3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d
